Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
45+ (NO BEGINNERS),1,7141,Robert,Grimwood,WORLD CUP SKI & CYCLE RACING TEAM,,259837,280.98,264.75516666667,
45+ (NO BEGINNERS),2,9271,John,Spittal,THRU IT ALL BODY SHOP INC.,,64446,307.47,273.19365,
45+ (NO BEGINNERS),3,7194,Joe,Hamilton,PA MASTERS RC,,95700,326.51,281.63213333333,
45+ (NO BEGINNERS),4,22101,Sean,Mclaughlin,FUNCTIONAL ENDURANCE CONCEPTS,,255963,330.83,290.07061666667,
45+ (NO BEGINNERS),5,6016,Martin,Mrugal,PA MASTERS PC,,226753,300.45,298.5091,
45+ (NO BEGINNERS),6,15090,Michael,Csuy,PA MASTERS RC,,101775,310.33,306.94758333333,
45+ (NO BEGINNERS),7,4840,Brad,Ober,THRU IT ALL BODY SHOP,,76653,296,315.38606666667,
45+ (NO BEGINNERS),8,19286,Matt,Perry,PA Masters RC,,224448,349.14,323.82455,
45+ (NO BEGINNERS),9,15119,Darren,Hartman,WORLD CUP SKI & CYCLE RACING TEAM,,272204,374.92,332.26303333333,
45+ (NO BEGINNERS),10,7120,Darin,Benson,THRU IT ALL,,45075,351.44,340.70151666667,
45+ (NO BEGINNERS),11,15094,Marc,Lefkowitz,Lateral Stress Velo Inc.,,187415,393.58,349.14,
45+ (NO BEGINNERS),12,7150,David,Grant,Tri State Velo,,13897,311.33,357.57848333333,
45+ (NO BEGINNERS),13,22036,Stephen,Sambrano,MAIN LINE CYCLING - BIKYLE,,141829,367.91,366.01696666667,
45+ (NO BEGINNERS),14,13731,Jeff,Wolf,,,292505,371.33,374.45545,
45+ (NO BEGINNERS),15,5216,Kevin,Saint clair,MAIN LINE CYCLING - BIKYLE,,92253,339.75,382.89393333333,
45+ (NO BEGINNERS),16,74948,George,Sauter,KELLY BENEFIT STRATEGIES/LSV,,391621,478.57,391.33241666667,
45+ (NO BEGINNERS),17,19236,Michael,Fink,MORGAN STANLEY / MARKET EDGE,,161624,403.68,399.7709,
45+ (NO BEGINNERS),18,30255,Mark,Dennis,BLUE MOUNTAIN VELO,,9221,413.54,408.20938333333,
45+ (NO BEGINNERS),19,35133,Mike,Zban,THRU IT ALL BODY SHOP,,81236,346.93,416.64786666667,
45+ (NO BEGINNERS),20,29942,Abe,Barley,MASON DIXON VELO/THE CYCLE WORKS,,348716,420.43,425.08635,
45+ (NO BEGINNERS),21,22114,William,Gentile,THRU-IT-ALL BODY SHOP,,13043,442.62,433.52483333333,
BEGINNER CATEGORY 5,1,76412,Eric,Smucker,,,429142,553.5,440.24616666667,
BEGINNER CATEGORY 5,2,78022,Lane,Randolph,UNATTACHED,,401165,483.6,447.72179040404,
BEGINNER CATEGORY 5,3,59720,Joshua,Spokes,PIRATES OF THE CHESAPEAKE,,379982,516.71,455.19741414141,
BEGINNER CATEGORY 5,4,80057,Jason,Lindemuth,SWASHBUCKLER BREWING CO CYCLING,,400910,392.98678333333,462.67303787879,
BEGINNER CATEGORY 5,5,80789,Eugene,Gallagher,,,408257,706.651775,470.14866161616,
BEGINNER CATEGORY 5,6,42836,Mike,Montgomery,TEAM MAX POWER,,361928,417.26,477.62428535354,
BEGINNER CATEGORY 5,7,62540,Mark,Price,KEYSTONE VELO P/B NUTS ABOUT GRANOLA & HOFFMAN DIE,,353244,512.81,485.09990909091,
BEGINNER CATEGORY 5,8,15062,Jay,Lloyd,INGEAR CYCLING,,264083,544.44,492.57553282828,
BEGINNER CATEGORY 5,9,22096,Hubert,Sacilowski,BLUE MOUNTAIN VELO,,304291,558.64668855198,500.05115656566,
BEGINNER CATEGORY 5,10,82722,Joshua,Capinski,,,,500,507.52678030303,
BEGINNER CATEGORY 5,11,39144,David,Demarco,,,,528.24605555556,515.0024040404,
BEGINNER CATEGORY 5,12,82723,Gary,Plaisance,,,,500,522.47802777778,
BEGINNER CATEGORY 5,13,17906,Michael,Taylor,BLUE MOUNTAIN VELO,,93115,637.76785,529.95365151515,
BEGINNER CATEGORY 5,14,66313,Chuck,Coleman,LSV KELLY BENEFIT STRATEGIES,,380931,549.17,537.42927525253,
BEGINNER CATEGORY 5,15,57670,Sonny,Do,THRU IT ALL BODY SHOP,,378097,482.63,544.9048989899,
BEGINNER CATEGORY 5,16,82724,Aj,Ernesto,,,379072,500,552.38052272727,
BEGINNER CATEGORY 5,17,7213,Mary,Lasota,CHESTER COUNTY VELO,,291388,584.55,559.85614646465,
BEGINNER CATEGORY 5,18,73503,Sudeep,Rangi,UNIVERSITY OF PENNSYLVANIA,,396357,635.72,567.33177020202,
BEGINNER CATEGORY 5,19,78867,Andy,Mark,TriState Amoroso,,393185,536.73,574.80739393939,
BEGINNER CATEGORY 5,20,57669,Will,Mahler,TEAM MAX POWER,,93522,394.93,582.28301767677,
BEGINNER CATEGORY 5,21,82725,Ben,Costa,,,407399,500,589.75864141414,
BEGINNER CATEGORY 5,22,33062,Jeff,Evans,,,237987,541.77010017244,597.23426515152,
BEGINNER WOMEN 4,1,7213,Mary,Lasota,CHESTER COUNTY VELO,,291388,584.55,563.83771770951,
BEGINNER WOMEN 4,2,69738,Molly,Wood,THRU IT ALL BODY SHOP,,379457,607.13905903172,576.64019218196,
BEGINNER WOMEN 4,3,73565,Maureen,Gribb,BREAKAWAYBIKES.COM - QCW CYCLING,,396612,687.77,589.4426666544,
BEGINNER WOMEN 4,4,74961,April,Nabholz,MASON DIXON VELO/THE CYCLE WORKS,,400293,622.95617216685,602.24514112684,
BEGINNER WOMEN 4,5,25671,Maria,Dziembowska,PEANUT BUTTER & CO. HUMAN ZOOM,,307018,531.1,615.04761559928,
BEGINNER WOMEN 4,6,76846,Emily,Dubs,KEYSTONE VELO/NUTS ABOUT GRANOLA,,396363,662.1875,627.85009007172,
BEGINNER WOMEN 4,7,80796,Laura,Loss,,,405839,600,640.65256454416,
BEGINNER WOMEN 4,8,37699,Claire,Cramer,NCVC/UNITEDHEALTHCARE,,256579,719.05387132861,653.45503901661,
CAT 3,1,64648,Bill,Ash,BREAKAWAYBIKES.COM - QCW CYCLING,,378837,313.15,281.23666666667,
CAT 3,2,9571,Michael,Black,BREAKAWAYBIKES.COM - QCW CYCLING,,299967,312.68,285.91688888889,
CAT 3,3,15129,Matthew,Randolph,SHIRK'S RACING PRESENTED BY TREK BIKES,,197185,331.3,290.59711111111,
CAT 3,4,21999,Frank,Ortiz,BREAKAWAYBIKES.COM - QCW CYCLING,,298136,348.15,295.27733333333,
CAT 3,5,23714,Samuel,Cowans,QCW BREAKAWAYBIKES.COM/IFRACTAL,,313484,402.52,299.95755555556,
CAT 3,6,23838,William,Pestcoe,YOUNG MEDALISTS,,284904,384.57,304.63777777778,
CAT 3,7,8617,Jonathan,Glick,SHIRK'S RACING PRESENTED BY TREK BIKES,,203214,378.55,309.318,
CAT 3,8,38238,Vincent,Reydams,WORLD CUP SKI & CYCLE RACING TEAM,,357682,318.58,313.99822222222,
CAT 3,9,73,John,Wilson,Thru-It-All Body Shop Inc,,91489,370.58,318.67844444444,
CAT 3,10,38260,Pedro,Campos,TRI-STATE VELO / AMOROSO'S RACING TEAM,,350418,338.27,323.35866666667,
CAT 3,11,39136,Garett,Schreier,EPIC RACING,,162579,306.65,328.03888888889,
CAT 3,12,22080,Jeff,Godfrey,Thru-It-All Body Shop Inc,,317722,326.18,332.71911111111,
CAT 3,13,22077,Steven,Weaber,ERA Cycling,,291815,300,337.39933333333,
CAT 3,14,29922,Mike,Barbone,EQUIPE VITESSE,,322606,376.65,342.07955555556,
CAT 3,15,7120,Darin,Benson,THRU IT ALL,,45075,351.44,346.75977777778,
CAT 3,16,78849,Kenneth,Whittington,,,49972,309.35288461538,351.44,
CAT 3,17,30061,Kyle,Mihalik,NUGO/KOELES,,335024,388.76,356.12022222222,
CAT 3,18,15111,Taylor,Lantz,SHIRK'S RACING PRESENTED BY TREK,,277090,341.95,360.80044444444,
CAT 3,19,7090,George,Sherman,GOTHAM CYCLISTS,,222799,386.24,365.48066666667,
CAT 3,20,19099,Chris,Peris,THRU IT ALL BODY SHOP,,286654,356.01,370.16088888889,
CAT 3,21,15109,Adam,Snoke,THRU IT ALL BODY SHOP,,221838,367.72,374.84111111111,
CAT 3,22,19723,Paul,De santis,KELLY BENEFIT STRATEGIES/LSV,,208386,394.82,379.52133333333,
CAT 3,23,27287,Byron,Horgash,KELLY BENEFIT STRATEGIES/LSV,,333312,351.42,384.20155555556,
CAT 3,24,49929,Joe,Hydrick,Thru-It-All Body Shop,,368709,300,388.88177777778,
CAT 3,25,23733,Adam,Szczepanski,CYCLE SMART GRASSROOTS TEAM,,165569,387.75,393.562,
CAT 3,26,33436,David,Short,NUGO/KOELES,,352068,410.01,398.24222222222,
CAT 3,27,26180,Kyle,Penny,,,315872,373,402.92244444444,
CAT 3,28,35133,Mike,Zban,THRU IT ALL BODY SHOP,,81236,346.93,407.60266666667,
CAT 3,29,61744,Josh,Carson,NUGO/KOELES,,144054,427.29,412.28288888889,
CAT 3,30,9604,Zachary,Houlik,YOUNG MEDALISTS,,296256,364.8,416.96311111111,
CAT 3,31,26274,Samuel,Corcoran,CNYC,,197247,300,421.64333333333,
HAND CYCLING,1,25630,Geoff,Hopkins,PARALYZED VETERANS RACING,,352242,467.85714285714,440.35714285714,
HAND CYCLING,2,82727,Mike,Nacci,TEAM MAGEE (MAGEE REHABILITATION HOSPITAL),,,500,460.2380952381,
HAND CYCLING,3,1568,Rob,Leiser,US HANDCYCLING,,299919,500,480.11904761905,
HAND CYCLING,4,82728,Russell,Selkirk,,,480708,500,500,
HAND CYCLING,5,3593,Jim,Thompson,TEAM MAGEE (MAGEE REHABILITATION HOSPITAL),,187238,442.25,519.88095238095,
HAND CYCLING,6,25639,C. david,Swaim,PVA,,,500,539.7619047619,
JUNIORS 10-12,1,66911,Gerard,Josulevicz,TEAM VORTEX,,380553,612.48,565.28079568528,
JUNIORS 10-12,2,59771,Owen,Brenneman,Keystone Velo Club,,360992,676.00869065394,581.74900356379,
JUNIORS 10-12,3,78844,Michael,Gossow,SUPERKIDS MULTISPORT,,470988,564.44760007264,598.21721144231,
JUNIORS 10-12,4,70913,Ean,Mealey,KEYSTONE VELO RACING P/B NUTS ABOUT GRANOLA & HOFF,,386262,722.47293477251,614.68541932082,
JUNIORS 10-12,5,54290,Brittany,Bardman,SPRINTER'SEDGE,,366050,706.62,631.15362719933,
JUNIORS 10-12,6,74112,Cara,King,KING'S CYCLERY,,397821,613.37362066394,647.62183507784,
JUNIORS 10-12,7,78845,Daniel,Gossow,SUPERKIDS MULTISPORT,,470993,584.01800830916,664.09004295635,
JUNIORS 10-12,8,66915,William,Jackson,YOUNG MEDALISTS,,397863,720.2,680.55825083486,
JUNIORS 10-12,9,77965,Anja,Thomas,JVR SPORTS,,392766,662.29964125523,697.02645871337,
JUNIORS 10-12,10,78847,Casey,Bunting,TEAM INTEGRITY CYCLING P/B INSIGHT A/V,,414767,632.94402890045,713.49466659189,
JUNIORS 13-14,1,65985,Samuel,Margolis,TEAM VORTEX,,368379,401.46564761905,447.25583333333,
JUNIORS 13-14,2,65012,Joseph,Clay,BREAKAWAYBIKES.COM-QCW CYCLING,,381270,569.53,474.02166666667,
JUNIORS 13-14,3,66910,Austin,Banks,Upstate Velo,,383935,562.82,500.7875,
JUNIORS 13-14,4,39446,Xavier,Szigethy,TEAM CITIUS,,348854,446.2,527.55333333333,
JUNIORS 13-14,5,31590,Jared,Yates,TEAM INTEGRITY,,335204,592.64,554.31916666667,
JUNIORS 13-14,6,34311,Benjamin,Hahn,BREAKAWAYBIKES.COM/IFRACTAL,,310922,645.06,581.085,
JUNIORS 13-14,7,31306,Marcy,Bardman,YOUNG MEDALISTS,,321084,630.25,607.85083333333,
JUNIORS 13-14,8,41523,Kalie,King,KINGS CYCLERY,,321032,597.78,634.61666666667,
JUNIORS 13-14,9,68180,Morgan,Kochey,KING CYCLERY,,401230,638.525,661.3825,
JUNIORS 13-14,10,32267,Brandon,Krasley,JVR SPORTS,,319976,562.76,688.14833333333,
JUNIORS 15-16,1,9593,Alec,Ratzell,YOUNG MEDALISTS,,310898,,,
JUNIORS 15-16,2,23811,Marcello,Cesario,YOUNG MEDALISTS,,305555,,,
JUNIORS 15-16,3,41522,Noah,Thomas,JVR SPORTS,,320520,,,
JUNIORS 15-16,4,9594,Stuart,Witkowski,YOUNG MEDALISTS,,313578,,,
JUNIORS 17-18,1,29919,Dakota,Schaeffer,YOUNG MEDALISTS,,324500,301.99,288.78,
JUNIORS 17-18,2,7108,Greg,Ratzell,Young Medalists/ Team Rothrock,,230201,300,309.835,
JUNIORS 17-18,3,80482,John,Clark,MID-ATLANTIC JUNIORS CYCLING P/B KOR CYCLING,,374855,360.61,330.89,
JUNIORS 17-18,4,9604,Zachary,Houlik,YOUNG MEDALISTS,,296256,364.8,351.945,
JUNIORS 17-18,5,6190,Peter,Harris,YOUNG MEDALISTS,,275261,405.62,373,
JUNIORS 17-18,6,23838,William,Pestcoe,YOUNG MEDALISTS,,284904,384.57,394.055,
JUNIORS 17-18,7,34304,Patrick,Casselberry,BIKE KING RACING,,349862,487.5,415.11,
JUNIORS 17-18,8,26180,Kyle,Penny,,,315872,373,436.165,
JUNIORS 17-18,9,7114,Evelyn,Korbich,YOUNG MEDALIST,,290571,514.28,457.22,
MEN 4,1,82599,Mario,Martinez,,,,400,350.0555,
MEN 4,2,74575,Jim,Pollak,THRU IT ALL BODY SHOP,,394834,422.36,354.79671875,
MEN 4,3,20032,Bryan,Stottlemyer,TEAM INTEGRITY CYCLING P/B INSIGHT A/V,,295141,362.43,359.5379375,
MEN 4,4,24533,Evans,Rohrbaugh,,,141704,440.21,364.27915625,
MEN 4,5,32332,Glenn,Stephenson,SUNNYBROOK TREK/LIMERICK CHIROPRACTIC,,365252,413.13,369.020375,
MEN 4,6,69496,Gregory,Sherrick,SUNNYBROOK TREK/LIMERICK CHIROPRACTIC,,396264,410.26,373.76159375,
MEN 4,7,82729,Elliot,Collins,NCVC,,,400,378.5028125,
MEN 4,8,51051,Hans,Mueller,,,302614,448.83,383.24403125,
MEN 4,9,13731,Jeff,Wolf,EQUIPE VITESSE,,292505,371.33,387.98525,
MEN 4,10,33511,Peter,Olmsted,THRU IT ALL BODY SHOP,,370733,414.53,392.72646875,
MEN 4,11,49927,James,Mcandrew,ADVENTURES FOR THE CURE,,367509,400,397.4676875,
MEN 4,12,74940,Tom,Lausch,GREEN MTN CYCLERY,,390923,425.04,402.20890625,
MEN 4,13,65895,Benjamin,Strine,Thru-it-All,,384277,426.79,406.950125,
MEN 4,14,64991,Michael,Landis,,,384216,444.32,411.69134375,
MEN 4,15,64291,Andrew,Parker,NCVC/UNITEDHEALTHCARE,,383649,416.18,416.4325625,
MEN 4,16,10325,Pete,Lobianco,MASON DIXON VELO/THE CYCLE WORKS,,306912,420.78,421.17378125,
MEN 4,17,65318,Brian,Pieragostini,KELLY BENEFIT STRATEGIES/LSV,,379724,402.82,425.915,
MEN 4,18,33530,Michael,Mccormick,BLUE MOUNTAIN VELO,,351854,452.59,430.65621875,
MEN 4,19,9594,Stuart,Witkowski,YOUNG MEDALISTS,,313578,458,435.3974375,
MEN 4,20,57606,Michael,Macci,Team Plan7,,129769,429.94,440.13865625,
MEN 4,21,32422,Matthew,Bunting,TEAM INTEGRITY CYCLING P/B INSIGHT AUDIO/VISUAL,,315322,471.6,444.879875,
MEN 4,22,33444,Michael,Lane,ZIMMERMAN RACING,,358321,458.43,449.62109375,
MEN 4,23,23628,Timothy,Norejko,THRU IT ALL BODY SHOP,,179093,442.13831824874,454.3623125,
MEN 4,24,12213,Jesse,Manuel,MASON DIXON VELO/THE CYCLE WORKS,,286880,400,459.10353125,
MEN 4,25,7373,Lance,Johnson,KELLY BENEFITS STRATEGIES/LSV,,283421,429.21,463.84475,
MEN 4,26,29948,Jan,Workinger,MASON-DIXON VELO / THE CYCLE WORKS,,368041,509.38,468.58596875,
MEN 4,27,76414,John,Mullen,,,400027,485.74,473.3271875,
MEN 4,28,70358,Willio,Jeanpaul,NCVC/UNITEDHEALTHCARE,,386829,400,478.06840625,
MEN 4,29,30255,Mark,Dennis,Blue Mountain Velo,,9221,413.54,482.809625,
MEN 4,30,15048,Eric,Schopf,KELLY BENEFIT STRATEGIES/LSV,,295399,512.77,487.55084375,
MEN 4,31,52670,Joshua,Jacoby,BLUE MOUNTAIN VELO,,376370,447.29,492.2920625,
MEN 4,32,9283,Michael,Bowman,BLUE MOUNTAIN VELO,,297982,480.52,497.03328125,
PRO/1/2/3,1,18888,Jared,Babik,TEAM GPOA,,165571,234.97,225.38033333333,
PRO/1/2/3,2,75985,Jake,Sitler,SEAVS/HAYMARKET PB SOIGNEUR,,217193,264.32,233.31251851852,
PRO/1/2/3,3,7108,Greg,Ratzell,YOUNG MEDALISTS,,230201,263.33,241.2447037037,
PRO/1/2/3,4,9264,Joe,Magro,UNIVERSITY OF NOTRE DAME,,243366,267.81,249.17688888889,
PRO/1/2/3,5,29919,Dakota,Schaeffer,Young Medalists/ Team Rothrock,,324500,301.99,257.10907407407,
PRO/1/2/3,6,22107,Edward,Krasnai,SPEEDSLEEV,,115580,281.08,265.04125925926,
PRO/1/2/3,7,22043,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,310.25,272.97344444444,
PRO/1/2/3,8,4348,Mark,Light,Liberty Cycle,,112548,299.82,280.90562962963,
PRO/1/2/3,9,1291,Colin,Sandberg,TEAM GPOA,,119361,263.35,288.83781481481,
PRO/1/2/3,10,7191,Andy,Johnson,MASON DIXON VELO/THE CYCLE WORKS,,80051,334.85,296.77,
PRO/1/2/3,11,51045,Thomas,Detwiler,QCW Cycling,,252258,287.19,304.70218518519,
PRO/1/2/3,12,22499,Matt,Waller,INTEGRATED SPORTS MEDICINE P/B PYRAMID TRAINING SY,,249208,294.07,312.63437037037,
PRO/1/2/3,13,20134,Josh,Clingan,MASON DIXON VELO/THE CYCLE WORKS,,143547,304.39,320.56655555556,
PRO/1/2/3,14,15129,Matthew,Randolph,,,197185,331.3,328.49874074074,
PRO/1/2/3,15,82731,Andy,Brooks,MASON DIXON VELO/THE CYCLE WORKS,,,200,336.43092592593,
PRO/1/2/3,16,7078,David,Iglewicz,PA MASTERS RC,,267162,299.47,344.36311111111,
PRO/1/2/3,17,8617,Jonathan,Glick,SHIRK'S RACING PRESENTED BY TREK BIKES,,203214,378.55,352.2952962963,
PRO/1/2/3,18,43426,Steven,Wentworth,TRI-STATE VELO / AMOROSO'S RACING TEAM,,306560,301.75,360.22748148148,
WOMEN 1/2/3,1,5272,Elspeth,Huyett,TEAM ALLIANCE ENVIRONMENTAL,,229080,434.88,369.84916666667,
WOMEN 1/2/3,2,15138,Deborah,Leedale-brown,TEAM EPS/CSS P/B SHEBELL & SHEBELL,,,356.79,381.99302083333,
WOMEN 1/2/3,3,15151,Kathleen,Wulfkuhle,CAWES P/B SPECIALIZED,,234036,438.49,394.136875,
WOMEN 1/2/3,4,51039,Jody,Frank,NORTH POINT WOMEN'S RACING TEAM,,376978,431.98,406.28072916667,
WOMEN 1/2/3,5,76403,Catharine,Hollenbach,GREEN MOUNTAIN CYCLERY,,26491,494.73498689053,418.42458333333,
WOMEN 1/2/3,6,2184,Jacqueline,Paull,WATCHUNG WHEELMEN/HIGH GEAR CYCLERY,,27456,456.81,430.5684375,
WOMEN 1/2/3,7,10318,Rebecca,Chan,CAWES P/B SPECIALIZED,,239760,433.81,442.71229166667,
WOMEN 1/2/3,8,25667,Lauren,Festa,PEANUT BUTTER & CO. HUMAN ZOOM,,313510,467,454.85614583333,
WOMEN 1/2/3,9,57515,Diedre,Ribbens,CAWES P/B SPECIALIZED,,276333,438.73,467,
WOMEN 1/2/3,10,77009,Lisa,Schiel,MASON DIXON VELO/THE CYCLE WORKS,,,502.07936113494,479.14385416667,
WOMEN 1/2/3,11,18623,Janelle,Hubbard,TEAM KENDA P/B RACC,,148558,466.43,491.28770833333,
WOMEN 1/2/3,12,7114,Evelyn,Korbich,Young Medalists/ Team Rothrock,,290571,514.28,503.4315625,
WOMEN 1/2/3,13,9244,Pamela,Schmaldinst,Vortex Cycling Club,,265041,533.53,515.57541666667,
WOMEN 1/2/3,14,18879,Chris,Kelley,TEAM KENDA P/B RACC,,166665,500.12,527.71927083333,
WOMEN 1/2/3,15,9231,Jennifer,Rhodes,PEANUT BUTTER & CO. HUMAN ZOOM,,164760,527.67,539.863125,
WOMEN 1/2/3,16,199,Elizabeth,Tyrell,TEAM SOMERSET,,49047,495.24,552.00697916667,
WOMEN 1/2/3,17,165504,Candace,Kennedy-hess,STURDY  GIRL CYCLING,,277608,589.58163888889,564.15083333333,
