Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Senior ,1,4037,Michael,Margarite,Weather Channel,,211807,257.14,220.30583333333,
Men Cat 1/2/3 Senior ,2,4145,Zach,Koop,Blue Ribbon-Pennell Venture Partners,,246254,221.1,227.27575181159,
Men Cat 1/2/3 Senior ,3,45323,Nicolas,Patton,Century Road Club Of America,,360352,300.71,234.24567028986,
Men Cat 1/2/3 Senior ,4,1156,Abraham,Soler,Foundation,,251037,248.37,241.21558876812,
Men Cat 1/2/3 Senior ,5,37620,Jesse,Walker,e2Value,,353108,272.04,248.18550724638,
Men Cat 1/2/3 Senior ,6,52225,James,Horn,W&D Racing-NY Velo,,315036,328.09,255.15542572464,
Men Cat 1/2/3 Senior ,7,25405,Jayson,Jacobs,Rapha Racing,,310968,306.09,262.1253442029,
Men Cat 1/2/3 Senior ,8,3195,Paul,Carbonara,AXIS,,60376,340.78,269.09526268116,
Men Cat 1/2/3 Senior ,9,1552,Matt,Seaton,Century Road Club Assoc,,327350,333.63,276.06518115942,
Men Cat 1/2/3 Senior ,10,1121,Pascal,Sauvayre,BH/Comedy Central,,64894,359.82,283.03509963768,
Men Cat 1/2/3 Senior ,11,560,David,Taylor,Eumaeus Asset Management - Fuoriclasse,,172065,317.13,290.00501811594,
Men Cat 1/2/3 Senior ,12,52192,Andrew,Mcgee,Rapha Racing,,137317,357.68,296.9749365942,
Men Cat 1/2/3 Senior ,13,77598,Alex,Sanborn,Foundation,,384013,402.29,303.94485507246,
Men Cat 1/2/3 Senior ,14,81446,Sam,Morkal williams,Century Road Club Assoc,,295708,324.7,310.91477355072,
Men Cat 1/2/3 Senior ,15,74307,Karl michael,Rahn,Weather Channel,,92839,311.62,317.88469202899,
Men Cat 1/2/3 Senior ,16,78393,Joseph,Grgic,e2Value,,396519,368.68,324.85461050725,
Men Cat 1/2/3 Senior ,17,6123,Mitchell,Jacaruso,UCI CT: Champion System - Stans NoTubes,,282121,296.6,331.82452898551,
Men Cat 1/2/3 Senior ,18,79505,Charles,Altchek,Foundation,,399701,398.61,338.79444746377,
Men Cat 1/2/3 Senior ,19,6849,Jan,Micko,Brands Cylces/Roslyn Porsche,,72490,362.38,345.76436594203,
Men Cat 1/2/3 Senior ,20,23693,Justin,Inglis,FinKraft Cycling,,188053,313.71,352.73428442029,
Men Cat 1/2/3 Senior ,21,3196,Eutimio,Quintero,Foundation,,193174,301.45,359.70420289855,
Men Cat 1/2/3 Senior ,22,27597,Marc,Mauceri,e2Value,,108919,333.59905797101,366.67412137681,
Men Cat 1/2/3 Senior ,23,38155,Lance,Leener,Dave Jordan Racing,,99248,351.9,373.64403985507,
Men Cat 1/2/3 Senior ,24,6140,Leonard,Galati,FGX Racing,,278879,364.31,380.61395833333,
Men Cat 1/2/3 Senior ,25,265,Ben,Hughes,BH/Comedy Central,,204305,389.58,387.58387681159,
Men Cat 1/2/3 Senior ,26,3937,Vinny,Vicari,Houlihan Lokey,,143373,376.78,394.55379528986,
Men Cat 1/2/3 Senior ,27,56241,Ethan,Pond,CycleLifeUSA GF Capital,,368782,330.05,401.52371376812,
Men Cat 1/2/3 Senior ,28,1416,Alejandro,Guzman,Foundation,,238008,278.9,408.49363224638,
Men Cat 1/2/3 Senior ,29,22887,Ken,Plundeke,Century Road Club Assoc,,28312,454.68607116254,415.46355072464,
Men Cat 1/2/3 Senior ,30,6071,Ira,Blumberg,FGX Racing,,264625,361.54,422.4334692029,
Men Cat 1/2/3 Senior ,31,1473,Phil,Penman,Weather Channel,,234885,326.71825427813,429.40338768116,
Men Cat 1/2/3 Senior ,32,9561,Ryan,Mcgarrity,Century Road Club Assoc,,243436,375.92,436.37330615942,
Men Cat 1/2/3 Senior ,DNF,8308,Zak,Abdullah,Century Road Club Assoc,,205789,364.12612637219,443.34322463768,
Men Cat 1/2/3 Senior ,DNF,4968,Corey,Williams,BOLD Racing / enduranceWERX,,269625,363.1,443.34322463768,
Men Cat 1/2/3 Senior ,DNF,23824,Bradford,Stratton,FGX Racing,,70309,314.74,443.34322463768,
Men Cat 1/2/3 Senior ,DNF,2698,John,O'fallon,Rapha Racing,,253617,428.24139853759,443.34322463768,
Men Cat 1/2/3 Senior ,DNF,19193,Matthew,Vandivort,Sixcycle-RK&O,,292631,339.1,443.34322463768,
Men Cat 1/2/3 Senior ,DNF,48103,Jeffrey,Young,Rapha Racing,,294682,337.99,443.34322463768,
Men Cat 1/2/3 Senior ,DNF,2802,Kuria,Njenga,Houlihan Lokey,,206471,339.02,443.34322463768,
Men Cat 4 Senior ,1,92492,Baris,Aytan,e2Value,,413052,360.53,357.3258364501,
Men Cat 4 Senior ,2,65406,Alex,Cernichiari,Rapha Racing,,284181,459.64001100036,361.0368029921,
Men Cat 4 Senior ,3,66991,William,Carroll,e2Value,,385219,486.21127599403,364.74776953409,
Men Cat 4 Senior ,4,52305,Kensaun,Vadnais,BOLD Racing / enduranceWERX,,377521,427.53,368.45873607609,
Men Cat 4 Senior ,5,48993,James,Dao,Century Road Club Assoc,,344706,373.98,372.16970261808,
Men Cat 4 Senior ,6,62870,Robert,Weitzner,Foundation,,271741,357.86,375.88066916008,
Men Cat 4 Senior ,7,37619,Jamisen,Ogg,Cause & Effect,,353774,400,379.59163570208,
Men Cat 4 Senior ,8,77599,Thomas,Discepola,W&D Racing-NY Velo,,391523,453.19,383.30260224407,
Men Cat 4 Senior ,9,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,,385797,481.07,387.01356878607,
Men Cat 4 Senior ,10,85981,Michael,Lombardi,Lucarelli & Castaldi,,407909,469.55,390.72453532806,
Men Cat 4 Senior ,11,97357,Nicholas,Chen,Chimps in Training,,334582,400,394.43550187006,
Men Cat 4 Senior ,12,45991,Efrain,Molina,Foundation,,335190,462.20427814648,398.14646841206,
Men Cat 4 Senior ,13,45985,Sergio,Aguirre,,,325240,402.06,401.85743495405,
Men Cat 4 Senior ,14,52234,Leonardo,Chao,VELORIGIN Performance,,279096,374.11,405.56840149605,
Men Cat 4 Senior ,15,14908,Andrew,Sheeley,W&D Racing-NY Velo,,299054,465.51,409.27936803804,
Men Cat 4 Senior ,16,57261,Fred,David,e2Value,,328530,377.26,412.99033458004,
Men Cat 4 Senior ,17,28800,Simon,Oddy,Breakaway Courier/CBOE,,337328,385.52,416.70130112204,
Men Cat 4 Senior ,18,43503,Chris,Peck,e2Value,,396588,437.01,420.41226766403,
Men Cat 4 Senior ,19,37624,Robert,Constantino,Foundation,,344080,465.01454647418,424.12323420603,
Men Cat 4 Senior ,20,37612,Matthew,Upton,TBWA  LMT Cycling,,322326,428.31,427.83420074802,
Men Cat 4 Senior ,21,74324,Morgan,Crossley,Century Road Club Assoc,,380614,497.23681984152,431.54516729002,
Men Cat 4 Senior ,22,38174,David,Nayor,Dave Jordan Racing,,240666,528.03333333333,435.25613383202,
Men Cat 4 Senior ,23,19126,Benjamin,Johnson,Overstock.com,,304388,437.37,438.96710037401,
Men Cat 4 Senior ,24,78402,Henrik,Andersson,Empire Tri Club,,400019,400,442.67806691601,
Men Cat 4 Senior ,25,35208,Ian,Newcomb,Chimps in Training,,375980,565.49,446.389033458,
Men Cat 4 Senior ,26,25436,Russell,Bogin,Eumaeus Asset Management - Fuoriclasse,,319680,437.12,450.1,
Men Cat 4 Senior ,27,25209,Robert,Kahn,Dave Jordan Racing,,256290,396.23,453.810966542,
Men Cat 4 Senior ,28,89250,Glenn,Muscosky,hatchmap cycling,,60633,499.20590221004,457.52193308399,
Men Cat 4 Senior ,29,52391,Alexis,Kraft,Rockstar Games/Signature Cycles,,115810,447.01,461.23289962599,
Men Cat 4 Senior ,30,78403,John,Michael mccann,Century Road Club Assoc,,403473,498.31,464.94386616798,
Men Cat 4 Senior ,31,74915,Nicholas,Light,Rockstar Games/Signature Cycles,,370094,513.48985185185,468.65483270998,
Men Cat 4 Senior ,32,62857,Brian,Cristiano,BOLD Racing / enduranceWERX,,353058,456.67,472.36579925198,
Men Cat 4 Senior ,33,67092,Tom,Vanderbilt,Dave Jordan Racing,,365623,516.79,476.07676579397,
Men Cat 4 Senior ,34,53616,David,Steinberger,VELORIGIN Performance,,33971,423.11778419332,479.78773233597,
Men Cat 4 Senior ,35,74328,Paul,O'donnell,Dave Jordan Racing,,274541,421.02,483.49869887796,
Men Cat 4 Senior ,36,65405,Nicholas,Gray,Century Road Club Assoc,,396998,459.2824156074,487.20966541996,
Men Cat 4 Senior ,37,2523,Bill,Anderson,FGX Racing,,219728,482.33,490.92063196196,
Men Cat 4 Senior ,38,39639,Mark,Mcpherson,BOLD Racing / enduranceWERX,,295887,441.52,494.63159850395,
Men Cat 4 Senior ,39,99343,Nathaniel,Ruhlman,Dave Jordan Racing,,422974,400,498.34256504595,
Men Cat 4 Senior ,40,98550,Julius,Erwin quito,Dave Jordan Racing,,410528,530.23506349206,502.05353158794,
Men Cat 4 Senior ,41,27573,Jason,Bell,RBNY Racing-Sommerville Sports,,306725,455.48,505.76449812994,
Men Cat 4 Senior ,42,62860,Marc,Cooper,Foundation,,311705,464.858774981,509.47546467194,
Men Cat 4 Senior ,43,99341,Bill,White,Century Road Club Assoc,,37939,400,513.18643121393,
Men Cat 4 Senior ,44,6081,Jeffrey,Vogel,e2Value,,55184,444.21,516.89739775593,
Men Cat 4 Senior ,45,50019,Julian,Banks,RBNY Racing-Sommerville Sports,,366029,416.4,520.60836429792,
Men Cat 4 Senior ,46,743,Todd,Brilliant,e2Value,,116974,466.58652086349,524.31933083992,
Men Cat 4 Senior ,47,19352,Adam,Eisenberg,W&D Racing-NY Velo,,304608,502.0286036036,528.03029738192,
Men Cat 4 Senior ,48,74317,Jelani,Watson,Century Road Club Assoc,,395494,506.11,531.74126392391,
Men Cat 4 Senior ,49,3786,Robert,Guatelli,CycleLifeUSA GF Capital,,65169,470.44,535.45223046591,
Men Cat 4 Senior ,DNF,81988,Ivan,Rojas,Chimps in Training,,356450,392.33,542.8741635499,
Men Cat 4 Senior ,50,78408,Simon,Khalif,Century Road Club Assoc,,58508,400,539.1631970079,
Men Cat 4 Senior ,DNF,27589,Gregory,Lowdermilk,Sids Bikes NYC,,296165,408.31185714286,542.8741635499,
Men Cat 4 Senior ,DNF,3288,Unknown,Rider,Sids Bikes NYC,,67842,374.81,542.8741635499,
Men Cat 4 Senior ,DNF,23803,Charlie,Bird,Sixcycle-RK&O,,139148,496.28,542.8741635499,
Men Cat 4 Senior ,DNF,64251,Juan,Barraza,Century Road Club Assoc,,252248,426.38,542.8741635499,
Men Cat 4 Senior ,DNF,101046,Mark,Ardalan,Breakaway Courier/CBOE,,391652,400,542.8741635499,
Men Cat 4 Senior ,DNF,10283,Chatura,Atapattu,Rockstar Games/Signature Cycles,,306116,474.46,542.8741635499,
Men Cat 5 Senior ,1,85507,Greg,Hruby,Century Road Club Assoc,,367152,503.63731779597,417.05632579484,
Men Cat 5 Senior ,2,85504,Martin,Skotnicki,Century Road Club Assoc,,367134,536.33271680267,428.90542210987,
Men Cat 5 Senior ,3,93893,Andrew,Bonsall,Lucarelli & Castaldi,,422925,424.37698843964,440.75451842489,
Men Cat 5 Senior ,4,94594,Nathan,Kraxberger,Sids Bikes NYC,,254620,468.32618500936,452.60361473991,
Men Cat 5 Senior ,5,101042,Eric,Bernstein,Century Road Club Assoc,,198906,500,464.45271105493,
Men Cat 5 Senior ,6,45866,Juan,Cruz,Dave Jordan Racing,,424211,516.47925399907,476.30180736996,
Men Cat 5 Senior ,7,38408,Robert,Allen,BOLD Racing / enduranceWERX,,310098,555.32728826486,488.15090368498,
Men Cat 5 Senior ,8,92235,Eric,Shoemaker,Century Road Club Assoc,,423693,585.05643446219,500,
Men Cat 5 Senior ,9,101043,Kristian,Noboa,Century Road Club Assoc,,431538,500,511.84909631502,
Men Cat 5 Senior ,10,78399,Jonathon,Laurie,Century Road Club Assoc,,309421,418.61762391449,523.69819263004,
Men Cat 5 Senior ,11,78398,Kevin,Mccullough,Lucarelli & Castaldi,,198873,457.23967336426,535.54728894507,
Men Cat 5 Senior ,12,97028,Nicholas,Williams,Century Road Club Assoc,,395702,555.32728826486,547.39638526009,
Men Cat 5 Senior ,13,101044,Andrew,Wegman,Full Throttle Endurance Racing,,404091,500,559.24548157511,
Men Cat 5 Senior ,DNF,74915,Nicholas,Light,Rockstar Games/Signature Cycles,,370094,513.48985185185,582.94367420516,
Men Cat 5 Senior ,14,92505,Woody,Baum,Foundation,,418523,465.1958,571.09457789013,
Men Cat 5 Senior ,DNF,97029,Cody,Corona,,,428001,555.32728826486,582.94367420516,
Men Cat 5 Senior ,DNF,93895,Philip,Strom,Empire Tri Club,,418370,481.45365662178,582.94367420516,
Men Cat 5 Senior ,DNF,101045,Cyrus,Greenspon,Century Road Club Assoc,,422399,500,582.94367420516,
Men Cat 5 Senior ,DNF,92226,Gregory,Addo,Kruis CX p/b Repucom,,411169,411.08,582.94367420516,
Women Cat 1/2/3/4 Senior ,1,4246,Camie,Kornely,Stan's NoTubes p/b enduranceWERX,,215018,413.21,360.74566666667,
Women Cat 1/2/3/4 Senior ,2,1239,Kristin,Lotito,Houlihan Lokey,,271858,401.6,372.97120833333,
Women Cat 1/2/3/4 Senior ,3,26204,Victoria,Brumfield,Radical Media,,309270,450.7,385.19675,
Women Cat 1/2/3/4 Senior ,4,34716,Carol-lynn,Mills,Kruis CX p/b Repucom,,320308,418.88,397.42229166667,
Women Cat 1/2/3/4 Senior ,5,1578,Sarah,Chubb sauvayre,BH/Comedy Central,,118465,441.13,409.64783333333,
Women Cat 1/2/3/4 Senior ,6,1481,Ellen,Moses,BH/Comedy Central,,200962,458.55,421.873375,
Women Cat 1/2/3/4 Senior ,7,6168,Anneliese,Haines,BH/Comedy Central,,281541,405.25,434.09891666667,
Women Cat 1/2/3/4 Senior ,8,1229,Gabrielle,Fisher,Cloud Racing p/b Ride 2 Recovery,,264788,519.03,446.32445833333,
Women Cat 1/2/3/4 Senior ,9,80615,Oksana,Miller,Stan's NoTubes p/b enduranceWERX,,386078,547.34,458.55,
Women Cat 1/2/3/4 Senior ,10,73510,Krysten,Koehn,Rapha Racing,,394006,577.15,470.77554166667,
Women Cat 1/2/3/4 Senior ,11,23696,Martha,Bush,Houlihan Lokey,,230334,540.49,483.00108333333,
Women Cat 1/2/3/4 Senior ,12,66631,Fanny,Bourdais,Rockstar Games/Signature Cycles,,359291,545.56,495.226625,
Women Cat 1/2/3/4 Senior ,13,689,Colleen,Conway,BH/Comedy Central,,258039,567.8,507.45216666667,
Women Cat 1/2/3/4 Senior ,14,8293,Jamie,Nicholson-leener,Dave Jordan Racing,,110488,454.89,519.67770833333,
Women Cat 1/2/3/4 Senior ,15,6892,Cindy,Ma,Houlihan Lokey,,127969,582.05,531.90325,
Women Cat 1/2/3/4 Senior ,16,45998,Erica,Tricarico,Stan's NoTubes p/b enduranceWERX,,366729,457.32,544.12879166667,
Women Cat 1/2/3/4 Senior ,17,5264,Elizabeth,Marcello,Radical Media,,289568,538.85,556.35433333333,
Women Cat 1/2/3/4 Senior ,DNF,45997,Maria,Rosenfeld,Dave Jordan Racing,,365695,554.81,568.579875,
Women Cat 1/2/3/4 Senior ,DNF,85003,Alexa,Wilson,Century Road Club Assoc,,396788,654.55,568.579875,
Women Cat 1/2/3/4 Senior ,DNF,82382,Briana,Denney,Dave Jordan Racing,,405112,598.05,568.579875,
Women Cat 1/2/3/4 Senior ,DNF,92207,Rachel,Hallum,CityMD Racing,,189156,472.25590980392,568.579875,
Women Cat 1/2/3/4 Senior ,DNF,2866,Tracy,Wargo,Cloud Racing p/b Ride 2 Recovery,,215383,440.85063636364,568.579875,
Women Cat 4 Senior ,1,92211,Mim,Gilbert,Dave Jordan Racing,,415101,520.93,445.9355,
Women Cat 4 Senior ,2,82383,Andrea,Archer,Houlihan Lokey,,408541,528.48,461.34195,
Women Cat 4 Senior ,3,22546,Veni,Ercegovic,Century Road Club Assoc,,306368,524.48,476.7484,
Women Cat 4 Senior ,4,77763,Amy,O'connell,Live Love Velo,,386275,446.88,492.15485,
Women Cat 4 Senior ,5,69753,Emily,Chan,Century Road Club Assoc,,386990,575.39,507.5613,
Women Cat 4 Senior ,6,80629,Ceren,Bingol,Century Road Club Assoc,,403836,655.8924628857,522.96775,
Women Cat 4 Senior ,7,49830,Lisa,Mirabella,Houlihan Lokey,,334526,633.72,538.3742,
Women Cat 4 Senior ,8,121628,Emily,Singleton,Century Road Club Assoc,,432296,622.83,553.78065,
Women Cat 4 Senior ,9,45997,Maria,Rosenfeld,Dave Jordan Racing,,365695,554.81,569.1871,
Women Cat 4 Senior ,10,27595,Ellen,Reichel,,,318970,669.2,584.59355,
Women Cat 4 Senior ,11,82382,Briana,Denney,Dave Jordan Racing,,405112,598.05,600,
Women Cat 4 Senior ,12,93890,Clementina,Cracroft,Houlihan Lokey,,416426,650.75,615.40645,
Women Cat 4 Senior ,13,23698,Gabriella,Allong,US Military Cycling Team,,213627,642.68,630.8129,
Women Cat 4 Senior ,14,80609,Jennifer,Poirier,Houlihan Lokey,,396527,592.99,646.21935,
Women Cat 4 Senior ,15,97034,Emma,Frame,Century Road Club Assoc,,432545,670.9216095929,661.6258,
Women Cat 4 Senior ,16,97032,Jaime,Soper,,,389552,623.1740508815,677.03225,
Women Cat 4 Senior ,17,99242,Madeleine,Pascolini campbell,Columbia University-NYC,,434194,600,692.4387,
Women Cat 4 Senior ,18,101040,Paige,Holbrook,Kissena Cycling Club,,415416,600,707.84515,
Women Cat 4 Senior ,19,19000,Victoria,Gochenour,CityMD Racing,,289361,528.46,723.2516,
Women Cat 4 Senior ,20,38161,Marylynne,Wrye,Dave Jordan Racing,,228521,630.79381633544,738.65805,
Women Cat 4 Senior ,DNF,92208,Hannah,Todd,Pink Rhino Racing,,422272,450.1,754.0645,
Women Cat 4 Senior ,DNF,92214,Jaclyn,Ciringione,Century Road Club Assoc,,422945,655.41,754.0645,
Women Cat 4 Senior ,DNF,101041,Marisa,Gianfortune,,,434571,600,754.0645,
