Race Name,Race Date,Category Name,Place,Total Racers,Points
Koppenberg,2018-04-29,Men Cat 5,4,41,415.71484875983,
The DFC Crit,2018-05-12,Men 4-5,10,37,429.94501822917,
ColoBikeLaw.com Lookout Mountain Hill climb,2018-06-9,Men SM 5,10,38,462.5,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM 5,16,34,511.15585396825,
Battle the Bear,2018-06-24,Cat 2 M 19-29,4,4,,
Fangdango,2018-06-30,Cat 3 Senior M 19-39,1,3,,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM 5,7,37,451.47058823529,
Littleton Twilight Criterium,2018-08-4,Men SM 5,2,44,398.1873015873,
Front Range Cycling Classic RR,2019-03-17,Men SM 4-5,9,68,387.49880600029,
Louisville Criterium,2019-03-23,SM 4,3,50,376.4052229974,
Oredigger Classic,2019-03-30,Men SM 3-4 Cat 3/4,17,65,438.76,
Oredigger Classic,2019-03-30,Men SM 4 Cat,2,77,374.63763157895,
Boulder Roubaix Road Race,2019-04-6,Men SM 4,DNF,81,545.71663888889,
Koppenberg Road Race,2019-04-28,Men 4,3,52,379.64382608696,
Modern Market Criterium,2019-05-4,SM 4,8,32,411.07976375611,
Modern Market Criterium,2019-05-5,SM 4,3,40,392.44720394737,
The DFC Crit,2019-05-11,Men SM 4 Cat,1,64,374.7905,
Superior Morgul Road Race,2019-05-19,Men SM 3,14,26,438.93248611111,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,4,47,349.1830361842,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men SM 3,2,12,377.92164391288,
Foothills Mall Criterium,2019-07-21,Men SM 3 Cat,3,16,377.17577777778,
Littleton Twilight Criterium,2019-08-3,Men SM 3,1,47,343.23566666667,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM P-12,9,28,343.62377777778,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's P/1/2,21,29,412.40858540992,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's P/1/2,20,29,419.6792955923,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's P/1/2,6,23,317.46695952381,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's P/1/2,18,20,418.26015455849,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men SM P-12,25,44,417.16207017544,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM P-12,19,25,436.64412116959,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM P-123,6,34,311.7664027529,
CSP #5,2020-08-30,Men SM P-123,5,28,322.61907407407,
Louisville Criterium,2021-03-20,Men Senior SM P-12,17,53,146.54761904762,
Cobb Lake Road Race,2021-04-18,SM 1-2,9,36,356.24899765465,
NOCO Criterium,2021-05-1,SM P-12,7,46,131.16462820513,
Superior Morgul Circuit Race,2021-05-23,Men SM P-12,18,61,330.01262578811,
Saint Francis Tulsa Tough,2021-06-11,Men Cat1/2,DNF,103,178.85135135135,
Saint Francis Tulsa Tough,2021-06-12,Men Cat1/2,13,82,135,
Saint Francis Tulsa Tough,2021-06-13,Men Cat1/2,12,41,141.25,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,16,137,133.01470588235,
Boulder Ortho and Spine Criterium,2021-06-20,Men SM P-123,10,23,197.75,
Peak to Peak Training Systems Training Race Series at South Table Moun,2021-06-23,Men SM 1-23,1,64,170,
Longmont Criterium,2021-07-11,Men SM P-12,2,24,131.07142857143,
The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,51,94,125.32258064516,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men SM P-123,15,24,212,
Littleton Twilight Criterium,2021-07-31,Men SM P-12,34,115,144.33673469388,
Rally Sport Road Race Presented by Excel/Shimano/ Black Swift-Cycleton,2021-08-22,Men SM P-123,12,28,203,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men SM 1-2,3,27,394.50721153846,
Niwot Road Race - Mstr / Jr 13-18 CO RR Championships,2021-09-19,Men SM 1-2,12,28,456.75,
Fountain Festival Omnium - RR,2022-03-20,Men SM P-123/ Coll  A,17,60,270.68556264926,
CSU Cobb Lake RR,2022-04-2,Men SM P-12,31,61,324.52553984698,
CSU Oval Criterium,2022-04-3,Men SM P-12,19,35,231.07439110434,
NOCO Criterium,2022-04-9,Men Senior SM P-12,8,35,191.86370770793,
NOCO 2.0 Criterium,2022-05-1,Men Senior SM P-12,1,13,174.1486792917,
Louisville Criterium,2022-05-14,Men SM P-12,10,36,207.56900453779,
Bill Barr Memorial City Park Criterium,2022-06-4,Men SM P-12,1,37,203.7553944879,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-8,SM 1-23,2,48,224.38156106165,
Saint Francis Tulsa Tough,2022-06-10,Men Cat1/2,5,121,199.72744250349,
Saint Francis Tulsa Tough,2022-06-11,Men Cat1/2,9,126,199.62513072123,
Saint Francis Tulsa Tough,2022-06-12,Men Cat1/2,7,85,193.28154211787,
Saint Francis Tulsa Tough GC,2022-06-12,Men Cat1/2,4,34,131.91176470588,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-15,Men SM 1-23,3,75,231.84888234021,
Modern Market Criterium,2022-06-18,Men SM P-12,8,22,243.06036136994,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-22,SM 1-23,9,60,274.70460062745,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,SM 1-2,12,36,287.22073605006,
Peak to Peak Training Systems Training Race Series at South Table Moun,2022-06-29,SM 1-23,6,52,249.17836131053,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-6,SM 1-23,9,43,256.40503576078,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-20,SM 1-23,44,59,395.41317142897,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-07-27,SM 1-23,14,71,256.86540933785,
Littleton Twilight Criterium,2022-08-6,SM P,31,74,220.13396485291,
Littleton Twilight Criterium,2022-08-6,SM 1-2,6,49,226.87974889575,
Mike Nields Memorial Denver City Criterium,2022-08-7,SM P-12,10,32,224.88919660372,
Peak to Peak Training Systems Training Race Series at South Table Mountain,2022-08-10,SM 1-23,3,62,209.42167516712,
CSU Cobb Lake  Oval Criterium,2023-04-23,Men SM P-123/ Col  A,12,62,236.08474745534,
NOCO Criterium,2023-04-29,Men SM P-12,9,21,243.44047207078,
Louisville Criterium,2023-05-20,Men SM P-12,15,33,270.44489515533,
Table Mountain Race Series,2023-06-7,Men SM 1-23,8,52,252.70107279399,
Table Mountain Race Series,2023-06-14,SM 1-23,12,64,303.71521894326,
Table Mountain Race Series,2023-06-21,Men SM 1-23,2,71,227.2884176193,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men SM P-12,3,36,226.04445378883,
Table Mountain Race Series,2023-06-28,Men SM 1-23,4,71,234.93681647104,
Table Mountain Race Series,2023-07-8,SM 1-23,19,26,407.85153058008,
Table Mountain Race Series,2023-07-12,SM 1-23,9,69,252.25735971709,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,3,87,206.74396969527,
Table Mountain Race Series,2023-08-2,SM 1-23,9,91,267.08149834619,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM P-1,18,82,232.94966360457,
Table Mountain Race Series,2023-08-9,SM 1-23,16,89,304.98114995544,
Oredigger Classic,2024-03-30,Men SM P-12,DNF,34,348.68055578886,
The Bear,2024-03-30,Men Pro / Open,12,30,145.83333333333,
