Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior - Cross-country Olympic Junior Series,1,261838,Giulio,Peruzzo,,01:03:56,,,,
Men Junior - Cross-country Olympic Junior Series,2,264885,Tommaso,Bosio,,01:04:24,,,,
Men Junior - Cross-country Olympic Junior Series,3,297758,Ettore,Fabbro,KTM PROTEK ELETTROSYSTEM,01:04:40,,,,
Men Junior - Cross-country Olympic Junior Series,4,262574,David,Friedel,,01:04:48,,,,
Men Junior - Cross-country Olympic Junior Series,5,297264,Elia,Rial,SCOTT RACING TEAM,01:05:07,,,,
Men Junior - Cross-country Olympic Junior Series,6,262575,Barnabás,Vas,,01:05:19,,,,
Men Junior - Cross-country Olympic Junior Series,7,297942,Valentin,Hofer,,01:05:28,,,,
Men Junior - Cross-country Olympic Junior Series,8,297766,Filippo,Cavezzan,,01:05:43,,,,
Men Junior - Cross-country Olympic Junior Series,9,297776,Gabriele,Scagliola,,01:06:05,,,,
Men Junior - Cross-country Olympic Junior Series,10,261174,Emil,Schmidt,,01:06:17,,,,
Men Junior - Cross-country Olympic Junior Series,11,261844,Luca,Fregata,,01:06:23,,,,
Men Junior - Cross-country Olympic Junior Series,12,260624,Pol,Ferran viladiu,,01:06:31,,,,
Men Junior - Cross-country Olympic Junior Series,13,70200,Diego,Milan,,01:06:40,,,,
Men Junior - Cross-country Olympic Junior Series,14,262794,Anton,Unger,,01:06:46,,,,
Men Junior - Cross-country Olympic Junior Series,15,271433,Brent,Van geest,,01:06:55,,,,
Men Junior - Cross-country Olympic Junior Series,16,261853,Alessandro,Bertaccini,,01:07:21,,,,
Men Junior - Cross-country Olympic Junior Series,17,297762,Giovanni,Zago,,01:07:35,,,,
Men Junior - Cross-country Olympic Junior Series,18,297825,Pietro,Cao,,01:07:38,,,,
Men Junior - Cross-country Olympic Junior Series,19,297772,Maks Alfred,Barret maunz,,01:07:46,,,,
Men Junior - Cross-country Olympic Junior Series,20,324939,Filippo,Massimino,,01:07:52,,,,
Men Junior - Cross-country Olympic Junior Series,21,297768,Gioele,Leone,,01:08:04,,,,
Men Junior - Cross-country Olympic Junior Series,22,266287,Davide,Cabrini,,01:08:04,,,,
Men Junior - Cross-country Olympic Junior Series,23,297771,Fabian,Hoellrigl,,01:08:38,,,,
Men Junior - Cross-country Olympic Junior Series,24,261587,Filip,Utranker,,01:08:51,,,,
Men Junior - Cross-country Olympic Junior Series,25,297447,Giuseppe,Palazzo,,01:09:11,,,,
Men Junior - Cross-country Olympic Junior Series,26,264090,Louis Marino,Van zeeland,,01:09:32,,,,
Men Junior - Cross-country Olympic Junior Series,27,353433,Ayden,Jordan,,01:10:00,,,,
Men Junior - Cross-country Olympic Junior Series,28,297782,Andrea,Foroni,FOUR ES INTERNATIONAL PROJECT,01:10:09,,,,
Men Junior - Cross-country Olympic Junior Series,29,261183,Sven,Pollack,,01:10:17,,,,
Men Junior - Cross-country Olympic Junior Series,30,297760,Federico Rosario,Brafa,KTM PROTEK ELETTROSYSTEM,01:10:26,,,,
Men Junior - Cross-country Olympic Junior Series,31,266291,Andrea,Sdraulig,,01:10:30,,,,
Men Junior - Cross-country Olympic Junior Series,32,261583,Alessio,Paludgnach,,01:10:38,,,,
Men Junior - Cross-country Olympic Junior Series,33,297775,Christian,Saettone,,01:10:50,,,,
Men Junior - Cross-country Olympic Junior Series,34,266295,Marco,Bidoggia,,01:10:57,,,,
Men Junior - Cross-country Olympic Junior Series,35,298367,Filip,BOŠKIN,,01:11:03,,,,
Men Junior - Cross-country Olympic Junior Series,36,261845,Edoardo,Savio,,01:11:45,,,,
Men Junior - Cross-country Olympic Junior Series,37,261898,Albert,Iagher,,01:11:52,,,,
Men Junior - Cross-country Olympic Junior Series,38,297764,Thierry,Philippot,,01:12:21,,,,
Men Junior - Cross-country Olympic Junior Series,39,296725,Guillermo,Parrado hortigosa,,01:12:24,,,,
Men Junior - Cross-country Olympic Junior Series,40,261861,Felix,Engele,,01:12:26,,,,
Men Junior - Cross-country Olympic Junior Series,41,262594,Vince Dániel,Kiss,,01:12:29,,,,
Men Junior - Cross-country Olympic Junior Series,42,298239,Leonardo,D'arsie',,01:12:49,,,,
Men Junior - Cross-country Olympic Junior Series,43,297780,Ettore,Riccardi,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,44,266881,Andrea,Concato,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,45,297445,Lorenzo,Cumerlato melter,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,46,297448,Nicolo',Grini,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,47,297774,Edoardo,Bozzo,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,48,267039,Manuel,Iorio,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,49,261607,David,SANDIĆ,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,50,261850,Daniel,Lunger,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,51,263058,Tine,Terpin,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,52,266450,Federico,Barbazeni,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,53,297765,Filippo,Modesti,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,54,261585,Leonardo,Ursella,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,55,297950,Benjamin,Pletzer,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,56,297792,Mattia,Carlin,,-1,,,,
Men Junior - Cross-country Olympic Junior Series,57,298238,Antonio,De polo,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,58,297811,Riccardo,Fontanili,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,59,278963,Adriel,De vettori,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,60,297805,Giovanni,Bolzan,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,61,297798,Tommaso,Carli,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,62,297819,Marco,Garbin,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,63,298242,Mirco,Colledani,,-2,,,,
Men Junior - Cross-country Olympic Junior Series,64,298244,Andrea,Bon,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,65,297818,Augusto,Marmiroli,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,66,264897,Mattia,Cerasa,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,67,261608,Edoardo,Bonafini,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,67,299462,Cristian,Roder,,-3,,,,
Men Junior - Cross-country Olympic Junior Series,68,297769,Stefano,Cuneo,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,69,298246,Pietro,Duregon,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,70,297824,Sebastiano,Orlando,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,71,297806,Samuele,Paganuzzi,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,72,350697,Giovanni,Peruch,,DNF,,,,
Men Junior - Cross-country Olympic Junior Series,73,324940,Samuele,Debertolis,,DNS,,,,
Men Junior - Cross-country Olympic Junior Series,74,264826,Moritz,Lindner,,DNS,,,,
Women Elite - Cross-country Olympic,1,261609,Tanja,Žakelj,,01:32:21,,,,
Women Elite - Cross-country Olympic,2,261902,Nicole,Pesse,TRINX FACTORY TEAM,01:33:00,,,,
Women Elite - Cross-country Olympic,3,263061,Lucrezia,Braida,,01:33:31,,,,
Women Elite - Cross-country Olympic,4,261901,Giorgia,Marchet,KTM PROTEK ELETTROSYSTEM,01:34:54,,,,
Women Elite - Cross-country Olympic,5,263677,Giulia,Challancin,BCL FACTORY TEAM,01:35:15,,,,
Women Elite - Cross-country Olympic,6,261903,Lucia,Bramati,TRINX FACTORY TEAM,01:37:29,,,,
Women Elite - Cross-country Olympic,7,261915,Astrid,Miola,,01:38:59,,,,
Women Elite - Cross-country Olympic,8,262682,Szonja,Greman,,01:41:03,,,,
Women Elite - Cross-country Olympic,9,261908,Angela,Campanari,,01:41:59,,,,
Women Elite - Cross-country Olympic,10,261904,Giorgia,Stegagnolo,,01:44:05,,,,
Women Elite - Cross-country Olympic,11,267047,Beatrice,Fontana,,01:45:21,,,,
Women Elite - Cross-country Olympic,12,261926,Gaia,Gasperini,,01:45:40,,,,
Women Elite - Cross-country Olympic,13,261905,Nefelly,Mangiaterra,,01:47:49,,,,
Women Elite - Cross-country Olympic,14,267147,Mary-Ann,Moller,,-1,,,,
Women Elite - Cross-country Olympic,15,266470,Sofia,Cestari,,-1,,,,
Women Elite - Cross-country Olympic,16,278964,Anita,Poletti,BCL FACTORY TEAM,-2,,,,
Women Elite - Cross-country Olympic,16,261224,Natalie,Kaufmann,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,1,296769,Maruša Tereza,ŠERKEZI,,01:05:49,,,,
Women Junior - Cross-country Olympic Junior Series,2,261920,Giada,Martinoli,SCOTT RACING TEAM,01:06:26,,,,
Women Junior - Cross-country Olympic Junior Series,3,297827,Antonia,Grangl,,01:07:33,,,,
Women Junior - Cross-country Olympic Junior Series,4,264231,Elena,Poppelaars,,01:08:54,,,,
Women Junior - Cross-country Olympic Junior Series,5,261929,Nelia,Kabetaj,,01:09:06,,,,
Women Junior - Cross-country Olympic Junior Series,6,299491,Leyla,HÖFER,,01:09:21,,,,
Women Junior - Cross-country Olympic Junior Series,7,261918,Giulia,Rinaldoni,SCOTT RACING TEAM,01:10:04,,,,
Women Junior - Cross-country Olympic Junior Series,8,261924,Valeria,Terzi,,01:10:43,,,,
Women Junior - Cross-country Olympic Junior Series,9,261936,Anna,Pellegrino,,01:11:00,,,,
Women Junior - Cross-country Olympic Junior Series,10,297830,Sabrina,Rizzi,,01:11:45,,,,
Women Junior - Cross-country Olympic Junior Series,11,297828,Elisa,Ferri,BCL FACTORY TEAM,01:11:53,,,,
Women Junior - Cross-country Olympic Junior Series,12,297833,Elisa,Pontara,SANTA CRUZ ROCKSHOX PRO TEAM,01:12:03,,,,
Women Junior - Cross-country Olympic Junior Series,13,297971,Patricia,Hafer,,01:12:05,,,,
Women Junior - Cross-country Olympic Junior Series,14,297970,Anna,HANÁKOVÁ,,01:12:05,,,,
Women Junior - Cross-country Olympic Junior Series,15,297454,Sofia,Bianchini,,01:12:32,,,,
Women Junior - Cross-country Olympic Junior Series,16,261928,Claudia,Massaccesi,,01:13:41,,,,
Women Junior - Cross-country Olympic Junior Series,17,297832,Anja,Simmerle,,01:14:33,,,,
Women Junior - Cross-country Olympic Junior Series,18,297831,Elisa,Freti,,01:15:19,,,,
Women Junior - Cross-country Olympic Junior Series,19,297839,Martina,Pozzato,,01:16:02,,,,
Women Junior - Cross-country Olympic Junior Series,20,297836,Alice,Pascucci,TRINX FACTORY TEAM,01:16:02,,,,
Women Junior - Cross-country Olympic Junior Series,21,261923,Emilie,Bionaz,,01:16:03,,,,
Women Junior - Cross-country Olympic Junior Series,22,263063,Elena,Dal ben,,01:18:35,,,,
Women Junior - Cross-country Olympic Junior Series,23,261927,Myrto',Mangiaterra,,01:19:47,,,,
Women Junior - Cross-country Olympic Junior Series,24,297835,Sofia,Bartomeoli,,01:20:27,,,,
Women Junior - Cross-country Olympic Junior Series,25,261935,Alice,Mazzieri,,01:21:25,,,,
Women Junior - Cross-country Olympic Junior Series,26,297459,Noemi,Poletti,,01:21:36,,,,
Women Junior - Cross-country Olympic Junior Series,27,266661,Andrea,Brugger,,01:24:50,,,,
Women Junior - Cross-country Olympic Junior Series,28,297837,Sofia Marie,Schieder,,-1,,,,
Women Junior - Cross-country Olympic Junior Series,29,298114,Ludovica,Sabbia,,-1,,,,
Women Junior - Cross-country Olympic Junior Series,30,297841,Irene,Losso,,-1,,,,
Women Junior - Cross-country Olympic Junior Series,31,297843,Eleonora,Veroni,,-1,,,,
Women Junior - Cross-country Olympic Junior Series,32,297829,Marika,Comba,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,32,266315,Rosita,Turra,,-1,,,,
Women Junior - Cross-country Olympic Junior Series,33,260885,Isabel,Garcia quiros,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,34,266314,Martina,Gris,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,35,263062,Sophia,Knaubert,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,36,307837,Greta,Lawless,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,37,297284,Ana,Lopez burgos,,DNF,,,,
Women Junior - Cross-country Olympic Junior Series,38,261229,Pia,PFLÜGER,,DNF,,,,
