Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiger Lane Crit Series,2016-04-6,Men  5,19,22,560,
Tiger Lane Crit Series,2017-04-5,Men Cat 4/5,27,35,515.99326666667,
Tiger Lane Crit Series,2017-04-19,Cat 4/5,27,28,534.50848717949,
Tiger Lane Crit Series,2017-04-26,Men Cat 4/5,17,28,499.2704500421,
Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 5,28,33,580.37153619041,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,DNF,20,531.27320221757,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 5,8,20,481.65090122236,
Memphis International Raceway Criterium,2017-07-16,Men  Cat 4/5,20,23,504.48763636364,
Tour of St. Louis - TT,2018-03-17,Cat 4/5,5,17,415.35022279695,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,39,43,542.61397619048,
Tiger Lane Crit series,2018-03-31,Men Cat 4/5,34,43,517.69489473684,
Arkansas State Time Trial Championship,2018-06-17,Men CAT 4/5  Senior,7,8,491.71041687751,
Renasant Criterium Sunday,2018-06-24,Men CAT 4/5,3,3,,
Tennessee State Championship Time Trial,2018-07-7,Men Open,31,37,508.48856754376,
Georgia State Games - Crit,2018-07-7,Men Cat 4,12,14,525.52486111111,
Georgia State Games - TT,2018-07-8,Men Cat 4,4,7,439.55,
Three River Rumble - TT,2018-07-21,Men Cat 4,8,9,477.44275,
Three River Rumble - Crit,2018-07-21,Men Cat 4/5,15,17,521.66413329167,
Three River Rumble - RR,2018-07-22,Men Cat 4,18,20,508.7332494852,
I Am Racing - Battle of Lewisburg RR,2018-08-5,Men Cat 4,16,19,509.06531415057,
Tour of the Southern Highlands - Crit,2020-02-28,Men Cat 4/5,3,3,,
Tour of the Southern Highlands - TT,2020-02-28,Men Open,9,11,513.0794,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Cat 4/5,21,34,471.19005555556,
Tour of the Southern Highlands - RR,2020-03-1,Men Cat 4/5,DNF,29,537.10777777778,
Joe Davis Crit Series 2020 - Heat Racing at the Joe,2020-06-2,Men Cat 1/2/3/4/5 Finals,12,12,448.06795833333,
Joe Davis Crit Series 2020 - Heat Racing at the Joe,2020-06-2,Men Cat 1/2/3/4/5 Heat 2,3,6,347.91134166667,
Joe Davis Crit Series 2020 - Heat Racing at the Joe,2020-06-2,Men Cat 4/5 Heat 1,8,10,477.3196,
