Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill Bone Pro Am - Road Race,2012-02-5,Men Cat 5  ,57,64,560.9375,
ORC Race Weekend - Circuit Race,2012-02-18,Men Cat 5  ,12,19,516.66666666667,
ORC Race Weekend - Crit,2012-03-20,Men Cat 5 (19-34)  ,2,18,433.33333333333,
Orange Blossom Special - Crit,2013-03-10,Men Cat 3/4,29,34,449.33883333333,
Cigar City Brewing Criterium,2013-03-16,Men Cat 4,6,28,401.62170308484,
Pinellas Park Circuit Race,2013-03-17,Men Cat 4,2,28,362.39695764041,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4/5 Master 35+,3,17,382.13975,
Delray Beach Twilight Festival,2014-03-22,Cat 4,6,19,384.00555555556,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 4/5,4,28,361.53278154947,
Carlos Laborde Pursuit Cycling Series,2017-03-22,Men Cat 4/5,2,50,362.47455,
CARLOS LABORDE PURSUIT CYCLING SERIES,2017-03-29,Men  Cat 4/5  50 plus,6,57,393.3217387218,
2017 Criterium FL State Championships,2017-04-23,Men Cat 4,7,36,391.06095976941,
Augusta Training Series,2021-05-25,4&5,5,25,,
Augusta Training Series,2021-06-15,4&5,3,26,,
