Race Name,Race Date,Category Name,Place,Total Racers,Points
Rose Festival Stage Race - RR,2014-06-22,Men Cat 5 Senior ,7,12,500,
Kent Park Road Race,2015-03-15,Men Cat 5,6,20,446.19240858009,
Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,32,45,492.44353943534,
Spring Super Criterium,2015-04-11,Men Cat 4/5,43,56,491.69018518519,
Chris Lillig Memorial Cup - RR,2015-04-25,Men  Cat 5,2,13,391.81627261001,
Quad Cities Criterium,2015-05-25,Men Cat 5,8,32,447.30490625,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 5,9,50,414.55745488949,
Tour of Galena - TT,2015-06-6,Cat 5,1,31,397.96971745056,
Tour of Galena - Crit,2015-06-7,Men Cat 5,13,22,507.45242992424,
Grinnell Games Twilight Criterium,2015-06-13,Men Cat 5,4,12,454.03751539931,
Bicycle Blues and BBQ Omnium - TT,2015-07-11,Men senior Cat 4,3,30,374.54536189196,
Bicycle Blues and BBQ Omnium ,2015-07-12,Men senior open Cat 4,8,28,387.90070332398,
Iowa State Road Race Championships,2015-08-15,Men Cat 4,13,18,462.29183922326,
GDVC Spring Crit #1,2016-04-10, Category 4/5,DNF,45,538.54648148148,
GDVC Spring Crit #1,2016-04-10, Category 3/4,DNF,37,506.07201596643,
GDVC Spring Crit #2,2016-04-17, Category 4/5,23,51,447.09971014493,
GDVC Spring Crit #2,2016-04-17, Category 3/4,29,48,467.514620194,
Chamois Time Road Race 2016,2016-04-20,Men's A,DNF,12,426.05486666667,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Men  Cat 4,7,27,395.26735924861,
La Crosse Omnium - RR,2016-05-7,Masters 35+ Cat 3/4,12,31,400.83891755244,
La Crosse Omnium - GC,2016-05-8,Masters 35+ Cat 3/4,18,27,437.00979526139,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 4/5,15,42,432.1747911845,
LAPT/Trek Midwest Road Race,2016-05-21, Cat 3/4,22,30,461.1852137142,
Snake Alley Criterium,2016-05-28,Men Cat 4,12,34,410.71509243648,
Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Men Cat 4,27,47,456.68319565217,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,6,33,362.33809531861,
Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Cat 4,15,33,,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,38,50,453.98598634675,
Big Waters Classic,2016-07-23,Men senior 18+ Cat 3/4,15,19,467.01861111111,
New Glarus Road Race,2016-07-30,Masters 35+ Cat 3/4,12,37,389.35185038988,
Sakari Road Race,2016-08-6,Men CAT 4,12,20,434.6232,
La Crosse Omnium - TT,2017-05-5, Category 4,18,29,473.31143362217,
La Crosse Omnium - RR,2017-05-6, Category 4,19,39,450.9053245614,
Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,11,28,416.48253683676,
Snake Alley Criterium,2017-05-27,Men Cat 4,22,44,443.24904545455,
Quad Cities Criterium,2017-05-29,Men Cat 4,31,42,487.15545752914,
Endurance Promotions Road Race,2017-06-24,Men Cat 4/5,21,37,482.86161412674,
Bicycle Blues and BBQ Omnium -- TT,2017-07-8,Men CAT 4,14,28,433.8018274205,
Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 4,33,42,490.45776190476,
Bicycle Blues and BBQ Omnium -- RR,2017-07-9,Men CAT 4,41,43,480.11112413431,
Bicycle Blues and BBQ Omnium,2017-07-9,Men CAT 4,28,29,505.89061751193,
Chamois Time Road Race 2017,2017-07-19,Men's A,16,17,424.133375,
Tour of Little Switzerland - TT,2017-07-29,Masters 35+ Category 3/4,2,7,381.07149893726,
Tour of Little Switzerland - RR,2017-07-29,Masters 35+ Category 3/4,10,15,430.82180952381,
Tour of Little Switzerland - Crit,2017-07-30,Masters 35+ Category 3/4,DNF,11,,
Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 4,22,28,462.70105128205,
Iowa State Road Race Championships,2017-08-19,Men  Cat 4,DNF,21,542.04733333333,
Iowa State Time Trial Championships,2017-08-27,Men Cat 4,4,4,,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,DNF,30,544.64049993397,
Great Dane Velo Club Criterium,2018-05-20,Masters 35+ Category 4/5,2,3,,
Great Dane Velo Club Criterium,2018-05-20,Elite Category 3/4,11,14,513.24777339726,
Snake Alley Criterium,2018-05-26,Men CAT 4,40,48,510.118,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 4,DNF,35,572.37330669568,
Wisconsin State Road Championships,2018-07-8,Masters 35+ Category 4/5,4,13,407.98059230839,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 40+ 4,16,23,474.30790755211,
Deputy Adam Hartwig Memorial Road Race,2018-08-4,Masters 35+ Category 4/5,11,18,469.20895833333,
Bankston Banger,2019-04-13,Gran Fondo Men  bike 40 Mile,4,12,,
Bicycle Blues and BBQ Crit,2019-07-13,Men CAT 4,14,31,451.90448888889,
Bicycle Blues and BBQ RR,2019-07-14,Men CAT 4,27,38,507.16046954266,
Bicycle Blues and BBQ Omnium,2019-07-14,Men CAT 4,17,18,521.1499446893,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM 4,13,18,434.9999690958,
Project Echelon Omnium - RR,2019-08-10,Elite Category 4/5,20,28,530.26613636364,
Project Echelon Omnium - TT,2019-08-10,Elite Category 4/5,12,16,489.63357769613,
CRANDIC Time Trial #3,2021-07-7,M 40+,1,2,,
