First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolyn,Gombert,Syracuse Race Weekend - RR,2015-05-17,Women Cat 4,4,32,460.12976252319,
Jonathan,Siuta,Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,6,23,346.42309090909,
Joe,Olgin,Syracuse Race Weekend - RR,2015-05-17,Men Cat 3,13,23,397.21615151515,
Carolyn,Gombert,Syracuse Race Weekend - Crit,2015-05-16,Women Cat 4,2,11,519.994,
Joe,Olgin,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,6,23,338.00311468338,
Jonathan,Siuta,Syracuse Race Weekend - Crit,2015-05-16,Men Cat 3,11,23,379.95406270009,
Carolyn,Gombert,Syracuse Race Weekend - TT,2015-05-16,Women Cat 4,8,15,600,
Joe,Olgin,Syracuse Race Weekend - TT,2015-05-16,Men Cat 3,15,15,440.55816666667,
Carolyn,Gombert,Syracuse Race Weekend - Hill Climb,2015-05-15, Women Cat 4,2,10,519.89744952064,
Joe,Olgin,Syracuse Race Weekend - Hill Climb,2015-05-15, Men Cat 3,9,15,381.53263415445,
