Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindenwood Race Weekend - Road Race,2012-03-17,Men  D ,16,61,556.55172413793,
Lindenwood Race Weekend - Crit,2012-03-18,Men  D ,21,54,588.26086956522,
College Hill Criterium,2013-04-13,Men CAT C Collegiate,13,45,417.90462136241,
UNI's Finchford Roubaix,2013-04-14,Men CAT C Collegiate,24,43,465.20473773449,
Old Capitol Criterium,2013-04-28,Men 4,24,44,431.17330627036,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 4  ,16,24,504.10777777778,
Chamois Time #2,2014-05-7, Men's B  ,6,15,435.66,
Snake Alley Criterium,2014-05-24,Men Cat 4  ,32,37,495.11067592593,
Quad Cities Criterium,2014-05-26,Men Cat 4  ,16,35,452.52703921569,
Rose Festival Stage Race - Crit,2014-06-21,Men Cat 4 Senior  (Criterium ),8,15,435.74,
Rose Festival Stage Race - RR,2014-06-22,Men Cat 4 Senior ,11,14,473.67221428571,
Cherry Pie,2015-03-22,Men 4/5,34,37,506.25,
Hammer Velo Criterium,2015-06-6,Men Category 4/5,17,44,406.21044471274,
Hammer Velo Criterium,2015-06-6,Men Category 5,3,15,394.38387826979,
Rainier Road Race- OBRA Championship RR,2015-06-21,Category 4/5,12,41,388.19966154736,
Randall Fox Omnium 2019 - Crit,2019-03-10,Men B Collegiate,11,17,363.125,
UW Omnium 2019 - Crit,2019-03-16,Men B Collegiate,12,17,380.474609375,
