Race Name,Race Date,Category Name,Place,Total Racers,Points
Rocky Hill Roundup,2017-02-12,Women Cat2 19-29,1,1,,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Women Cat2 19-29,1,1,,
2017 Bent Wheel Bash,2017-03-5,Women Cat2 19-29,1,1,,
2018 ARR Pace Bend Race,2017-03-25,Women Cat1 19-39,4,7,565.48715376984,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Women Cat2 19-29,2,3,,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Women Cat2 19-29,2,2,,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Women Cat2 19-29,2,3,,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 5,6,7,708.03165352326,
Cedar Hill Race Festival - Saturday,2018-02-3,Women Cat 5,2,9,614.30712204273,
Cedar Hill Race Fest,2018-02-4,Cat 1/2 C A,7,8,428.27249928901,
Rocky Hill Roundup,2018-02-10,Women Cat1 19-39,3,8,487.59556546652,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 F 19-39,3,8,475.70594591248,
2018 Big Ring Challenge,2018-02-25,Women Cat1 19-39,DNF,5,,
2018 GHORBA Big Ring,2018-02-25,Cat 1 F 19-39,DNF,5,,
2018 Bent Wheel Bash,2018-03-4,Women Cat1 19-39,4,5,,
Bent Wheel Bash 2018,2018-03-4,Cat 1 F 19-39,4,5,,
Driveway Series,2018-03-15,Women 4/5,8,12,618.85904357639,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Women 19-39 Cat1,4,7,512.07209149829,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 F 19-39,4,7,512.07209149829,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Women Cat1 19-39,5,6,536.19246544521,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 F 19-39,5,6,536.19246544521,
2018 Jurassic Trails p/b Richardson Bike Mart,2018-04-15,Women Cat1 19-39,4,5,,
DORBA Jurassic Trail,2018-04-15,Cat 1 F 19-39,4,5,,
Jacob's Well Classic,2018-04-22,Women  Cat 4/5,8,15,597.28,
2018 Big Burg Mtn. Bike Race p/b Weaver Technologies,2018-04-29,Women Cat1 19-39,3,5,,
2018 Big Burg Mtn Bike Race,2018-04-29,Cat 1 F 19-39,3,5,,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 1 F 19-39,3,4,,
Sugar Cycles Presents the Warda Race,2018-05-20,Pro/Cat 1 F,DNF,10,467.57766703111,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat A F,2,2,,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX F,DNF,25,627.97634439588,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1 F 19-39,DNF,6,,
Jacobs Well Classic ,2019-04-28,Women Cat 4/5,6,6,617.02333333333,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1 F 19-39,4,8,492.4898765561,
Driveway Series,2019-06-13,Women Cat 3/4/5,11,18,584.11486555115,
Driveway Series,2019-06-20,Women Cat 3/4/5,13,22,560.7606930267,
Driveway Series,2019-06-27,Women Cat 3/4/5,12,24,544.196125,
Driveway Series,2019-07-4,Women Cat 3/4/5,20,32,589.09675,
Driveway Series,2019-07-18,Women Cat 3/4/5,DNP,25,,
Driveway Series,2019-07-25,Women Cat 3/4/5,6,21,509.29625987899,
Driveway Series,2019-08-1,Women Cat 3/4/5,17,22,618.16553030303,
Driveway Series,2019-08-8,Women Cat 4/5,3,7,558.531,
Driveway Series,2019-08-15,Women Cat 4/5,3,9,547.6365,
Driveway Series,2019-08-22,Women Cat 4/5,8,10,653.69946666667,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,A F,1,2,,
Fall's Troy Tangle,2019-09-29,Cat 1 F 19-39,1,2,,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club F,21,30,552.24391198576,
Driveway Series,2021-05-13,Women Open,37,47,505.53874224404,
Driveway Series,2021-05-20,Women Open,24,27,555.89056494885,
Driveway Series,2021-07-15,Women Open,27,33,490.078125,
Driveway Series,2021-07-22,Women Open,21,25,495,
Driveway Series,2021-07-29,Women Open,18,22,486.81818181818,
Driveway Series,2021-08-5,Women Open,18,31,470.25,
Driveway Series,2021-08-12,Women Open,20,22,496.02272727273,
Driveway Series,2021-08-19,Women Open,25,28,509.71153846154,
Rocky Hill Roundup,2022-02-20,Women 19-39 Cat 1,2,3,,
Bent Wheel Bash,2022-02-27,Women 19-39 Cat 1,2,2,,
Cameron Park Blowout,2022-03-26,Women 19-39 Cat 1,4,4,,
Austin Ridge Riders Pace Bend Race,2022-04-9,Women 19-39 Cat 1,1,2,,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Women 19-39 Cat 1,2,2,,
Sugar Land Classic,2022-05-15,Women 19-39 Cat 1,2,3,,
The Warda Race,2022-05-21,Women 19-39 Cat 1,DNF,5,,
