Race Name,Race Date,Category Name,Place,Total Racers,Points
State Time Trial - Florida,2015-05-2,Men Master 35-39 Cat 4/5,1,3,,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 35-39 Cat 4/5,9,15,475.28422222222,
Rosewood Series,2016-02-28,Men 35-44 Masters,15,31,390.46263066973,
Rosewood Series,2016-02-28,Men Cat 4/5,45,66,465.65781034483,
Florida State Championship TT,2016-04-3,Men 35-39 Masters 4/5,3,5,,
Florida State Championship TT,2016-04-3,Men Cat 5,3,27,423.06524445525,
Florida State Road Race Championships,2016-10-15,Men Master 35-39 Cat 4/5,1,13,383.37594041681,
Florida State Road Race Championships,2016-10-15,Men Cat 5,2,50,412.71402280013,
Southern Rosewood Classic,2016-10-23,Men 35-44 Masters,7,16,340.69979166667,
Rosewood Winter Series,2017-01-8,Men 40+ Master A 1/2/3,5,16,376.10961111111,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,DNF,45,421.73582291667,
Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,14,23,409.11391416667,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,DNF,51,469.42647135717,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,27,28,419.37840804671,
Race of the West Road Race,2017-02-4,Men Cat 3,17,21,475.31483333333,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 1/2/3,9,16,414.50711111111,
Rosewood Winter Series,2018-01-21,Men Cat 3,24,32,437.262,
Rosewood Winter Series,2018-01-28,Men Cat 3,15,30,414.56725260417,
Rosewood Series,2018-02-11,Men Cat 3,6,25,362.46870740741,
2018 Time Trial Fl State Championships ,2018-04-8,Men Cat 3,1,5,,
2018 Time Trial Fl State Championships ,2018-04-8,Men 40-44 Masters 1/2/3,2,4,,
Doral Cycling Classic,2018-04-29,Men Master 40+,5,5,,
Rosewood Series,2018-06-10,Men Cat 1/2,8,15,356.88702777778,
Rosewood Series,2018-06-10,Men 40-49 Master  Plus,13,18,426.37973533059,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 40-44 Master,9,17,323.69,
VUELTA A MIAMI,2018-07-29,Men Pro/Cat 1/2/3/4,80,104,453.23682496638,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men Masters 40+,6,17,384.68,
Rosewood Winter Series,2019-01-6,Men Cat 1/2,12,21,376.4288125,
Rosewood Winter Series,2019-01-6,Men 40-49 Master  Plus,1,19,328.338,
Rosewood Winter Series,2019-01-13,Men Cat 1/2,10,22,354.49175,
Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,4,21,355.44533333333,
Rosewood Winter Series,2019-01-26,Men Cat 1/2,13,16,407.98047619048,
Rosewood Winter Series,2019-01-26,Men 40-49 Master  Plus,3,4,,
Rosewood Winter Series,2019-01-27,Men 40-49 Master  Plus,3,5,,
Rosewood Series,2019-02-10,Men 40-49 Master  Plus,4,22,382.26129632123,
Bikelink The Australian Criterium,2019-02-17,Men Pro/Cat 1/2/3,21,47,383.24867391304,
Bikelink The Australian Criterium,2019-02-17,Men Master 40+,2,23,335.88060606061,
FL State TT Championships,2019-04-7,Men Cat 1/2,2,7,318.60286148265,
FL State TT Championships,2019-04-7,Men Merckx,3,20,332.70123988729,
