Race Name,Race Date,Category Name,Place,Total Racers,Points
Bikes 4 Kids - Crit,2015-05-29,Men Pro/Cat 1/2/3,28,28,393.96375,
Bikes 4 Kids - GC,2015-05-30,Men Pro/Cat 1/2/3,11,28,298.95392270299,
Bikes 4 Kids - Road Race,2015-05-30,Men Pro/Cat 1/2/3,4,28,254.26811111111,
Bikes 4 Kids - TT,2015-05-30,Men Pro/Cat 1/2/3,8,19,264.59964583333,
Capitol Reef Classic - TT,2015-07-17,Men Pro1/2/3,15,23,294.66026244172,
Capitol Reef Classic - RR,2015-07-17,Men Pro/Cat 1/2/3,12,25,301.854375,
Capitol Reef Classic - GC,2015-07-18,Men Pro/Cat 1/2/3,10,19,299.49449083021,
Capitol Reef Classic - Sunday RR,2015-07-18,Men Pro/Cat 1/2/3,12,23,318.16969609597,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,86,157,278.33622222222,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,141,154,288.16956212157,
