Race Name,Race Date,Category Name,Place,Total Racers,Points
Clear Spring Road Race,2017-05-28,Men Senior Cat 4/5,60,83,564.41009009009,
Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,52,54,562.28913361927,
Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,48,54,547.94596030694,
Greenbelt Park Training Race Series,2017-08-9,Senior C Cat 5,2,13,450.83431677273,
Greenbelt Park Training Race Series,2017-08-16,Senior C Cat 5,7,21,455.1318,
Greenbelt Park Training Race Series,2018-05-23,Senior B Cat4/5,14,27,471.99,
Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 5,11,25,480.1396408204,
The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 4/5,33,71,477.35392067852,
Greenbelt Park Training Race Series,2018-08-1,Senior B Cat4/5,18,20,524.14966666667,
Tour de Millersburg,2018-08-4,Men Cat 4/5,58,65,503.51513020833,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,58,65,545.45473917494,
Greenbelt Park Training Race Series,2018-08-15,Senior B Cat4/5,25,31,543.96840613266,
Elkridge Spring Classic,2018-08-26,Men Cat 4,DNF,48,579.35658219913,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Masters  45+*,15,23,446.80555555556,
Greenbelt Park Training Race,2023-06-14,Open B,DNP,27,,
