Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2017-04-2,Men Cat 5,22,63,470.82801075269,
Chantilly Criterium ,2017-07-9,Men Cat 5,3,33,428.82637403994,
2017 Church Creek Time Trial - #1,2017-07-15,Men Senior Cat 5,2,19,402.65975332537,
Church Creek Time Trial - #2,2017-08-19,Men Cat 5,1,22,386.64153784562,
River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 5,1,19,342.08226014679,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,34,69,451.202796875,
Snowball Crit,2018-02-25,Men Cat 4/5,2,36,374.64970198925,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat4/5,50,64,515.58587556966,
Tour de Tysons Circuit Race,2018-03-17,Men Senior Cat 5,16,42,463.60790459949,
Black Hill Circuit Race,2018-03-18,Men Senior Cat 5,12,28,478.27364285714,
Jefferson Cup Road Race,2018-04-15,Men Cat 4,34,55,478.15784,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat4/5 Senior,63,70,561.30293285679,
Ride Sally Ride,2018-05-6,Men Masters  35+ Cat 3/4,2,33,350.39296875,
BikeJam - Kelly Cup,2018-05-20,Men  Senior 35+,15,19,396.18100860456,
Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 4,7,29,423.04247395833,
2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Cat 4/5,42,64,484.26331234128,
2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 4/5,34,51,488.33398033853,
2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 4/5,2,57,347.57246428571,
Church Creek Time Trial #1,2018-06-30,Men Cat 4  Category,1,15,330.50189868421,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4,14,34,450.05562174625,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 4/5,2,40,356.25960495553,
Virginia Road Race Championships,2018-07-15,Men Cat 4,2,26,365.52792592593,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,14,51,421.75841666667,
14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 3/4,DNF,35,533.7707880117,
