Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,260354,David Domingo,Campos motos,ORBEA FACTORY TEAM,01:24:21,,,,
Men Elite - Cross-country Olympic,2,263647,Alberto,Barroso gomez,LA NUCIA BH COLOMA ACADEMY,01:26:14,,,,
Men Elite - Cross-country Olympic,3,263138,Luis Francisco,Perez martinez,,01:26:23,,,,
Men Elite - Cross-country Olympic,4,263653,Francesc,Barber arguimbau,PRIMAFLOR MONDRAKER GENUINS RACING TEAM,01:26:25,,,,
Men Elite - Cross-country Olympic,5,263251,Ismael,Esteban aguero,,01:27:22,,,,
Men Elite - Cross-country Olympic,6,261984,Cristofer,Bosque ruano,X-SAUCE FACTORY TEAM,01:27:40,,,,
Men Elite - Cross-country Olympic,7,192675,Manuel,Sanchez aldeguer,,01:28:28,,,,
Men Elite - Cross-country Olympic,8,265093,Alex,Gonzalez mogollon,,01:28:37,,,,
Men Elite - Cross-country Olympic,9,262927,Jose Miguel,Ramirez de arellano pascual,LA NUCIA BH COLOMA ACADEMY,01:28:49,,,,
Men Elite - Cross-country Olympic,10,262933,Gexan,Albisu etxebeste,,01:28:52,,,,
Men Elite - Cross-country Olympic,11,192742,Miguel,Diaz perez,,01:28:56,,,,
Men Elite - Cross-country Olympic,12,263165,Alberto,Mingorance fernandez,,01:29:29,,,,
Men Elite - Cross-country Olympic,13,265087,Adrian,Benedito gisbert,,01:29:33,,,,
Men Elite - Cross-country Olympic,14,262929,Jaume,Bosch pico,LA NUCIA BH COLOMA ACADEMY,01:29:55,,,,
Men Elite - Cross-country Olympic,15,262935,Alejandro,Jimenez diaz,,01:30:24,,,,
Men Elite - Cross-country Olympic,16,265086,Adrian,Plaza jarque,,01:30:42,,,,
Men Elite - Cross-country Olympic,17,262942,Victor,Selles pardo,,01:31:09,,,,
Men Elite - Cross-country Olympic,18,265088,Ignacio,Valdivia fernandez,,01:31:54,,,,
Men Elite - Cross-country Olympic,19,262931,Dario,Silvestre pascual,,01:31:54,,,,
Men Elite - Cross-country Olympic,20,262928,Luca,Perez arganda,,01:32:12,,,,
Men Elite - Cross-country Olympic,21,262938,Javier,Navarro carrera,,01:32:28,,,,
Men Elite - Cross-country Olympic,22,266791,Juan Miguel,Perez doblado,,01:32:32,,,,
Men Elite - Cross-country Olympic,23,266985,Norbert Wiktor,Nowik buchajewska,,01:32:39,,,,
Men Elite - Cross-country Olympic,24,263158,Juan Luis,Perez rodriguez,,01:33:37,,,,
Men Elite - Cross-country Olympic,25,262932,Fabian,Molina delgado,,01:34:11,,,,
Men Elite - Cross-country Olympic,26,265089,Alberto,Camara galan,,01:34:33,,,,
Men Elite - Cross-country Olympic,27,263176,Tomas,Garcia mendez,,01:34:54,,,,
Men Elite - Cross-country Olympic,28,266354,Nicolas,Sessler,,01:35:10,,,,
Men Elite - Cross-country Olympic,29,265711,Daniel,Macho jimenez,,01:35:54,,,,
Men Elite - Cross-country Olympic,30,263183,Javier,Sanchez asensio,,01:36:14,,,,
Men Elite - Cross-country Olympic,31,265092,Juan Jose,Arroyo jacinto,,01:36:36,,,,
Men Elite - Cross-country Olympic,32,262937,Pablo,Soto lidon,,01:36:38,,,,
Men Elite - Cross-country Olympic,33,260419,Jules,Cormier,,LAP,,,,
Men Elite - Cross-country Olympic,34,263267,Juan,Estevan oliver,,LAP,,,,
Men Elite - Cross-country Olympic,35,265091,Borja,Chivato moreno,,LAP,,,,
Men Elite - Cross-country Olympic,36,265095,Jorge,Mariblanca martinez,,LAP,,,,
Men Elite - Cross-country Olympic,37,266333,Carlos,AJENJO MUÑOZ,,LAP,,,,
Men Elite - Cross-country Olympic,38,192681,Daniel,Eguia monge,,LAP,,,,
Men Elite - Cross-country Olympic,39,265090,Alejandro,Mercado lopez,,LAP,,,,
Men Elite - Cross-country Olympic,40,267226,Alejandro,NUÑEZ TRANCON,,LAP,,,,
Men Elite - Cross-country Olympic,41,266991,Adrian,LOPEZ NUÑEZ,,LAP,,,,
Men Elite - Cross-country Olympic,42,267227,Paul,Boutin,,LAP,,,,
Men Elite - Cross-country Olympic,43,192678,Luis,Fernandez oliveira,,LAP,,,,
Men Elite - Cross-country Olympic,44,263191,Diego,Calvo diaz,,LAP,,,,
Men Elite - Cross-country Olympic,45,265097,Alvaro,Gonzalez asuncion,,LAP,,,,
Men Elite - Cross-country Olympic,46,267225,Jose David,Latorre simon,,LAP,,,,
Men Elite - Cross-country Olympic,47,267454,Javier,Calleja reguera,,LAP,,,,
Men Elite - Cross-country Olympic,48,192752,Sergio,Criado fernandez,,LAP,,,,
Men Elite - Cross-country Olympic,49,267217,Alberto,Serrano vargas,,LAP,,,,
Men Elite - Cross-country Olympic,50,265101,Gonzalo Ancor,Camara perez,,LAP,,,,
Men Elite - Cross-country Olympic,51,267455,Diego,Llosa mieres,,LAP,,,,
Men Elite - Cross-country Olympic,52,266998,Mario,Lopez san juan,,LAP,,,,
Men Elite - Cross-country Olympic,53,266980,Eduardo,Gomez rojas,,LAP,,,,
Men Elite - Cross-country Olympic,54,267000,Victor,Gonzalez del pozo,,LAP,,,,
Men Elite - Cross-country Olympic,55,262960,Iñaki,Fernandez contin,,LAP,,,,
Men Elite - Cross-country Olympic,56,264931,Daniel,Herraez gonzalez,,DNF,,,,
Men Elite - Cross-country Olympic,56,267456,Jose Maria,ORDOÑEZ SANCHEZ,,LAP,,,,
Men Elite - Cross-country Olympic,57,267216,Moises,Heras rebollo,,DNF,,,,
Men Elite - Cross-country Olympic,58,267228,Pierre,Verspieren,,DNF,,,,
Men Elite - Cross-country Olympic,59,267457,Arturo,Hernandez ruiz,,DNF,,,,
Men Elite - Cross-country Olympic,60,263622,Ondřej,Cink,,DNS,,,,
Men Elite - Cross-country Olympic,61,192705,Fernando,Vilaplana aran,,DNF,,,,
Men Elite - Cross-country Olympic,62,263206,Alberto,Calero valiente,,DNF,,,,
Men Elite - Cross-country Olympic,63,267458,Carlos,Martin borrego,,DNF,,,,
Men Elite - Cross-country Olympic,64,267002,Gabriel,Conde lago,,DNF,,,,
Men Elite - Cross-country Olympic,65,262955,Juan,Caro perez,,DNF,,,,
Men Elite - Cross-country Olympic,66,192764,Roberto,Vara garcia,,DNF,,,,
Men Elite - Cross-country Olympic,67,267459,Antonio,Lopez parra,,DNF,,,,
Men Elite - Cross-country Olympic,68,266988,Miguel,Carmona rodriguez,,DNF,,,,
Men Junior - Cross-country Olympic,1,264075,Hugo,Franco gallego,,01:13:01,,,,
Men Junior - Cross-country Olympic,2,260524,Marti,Carrillo ferrer,,01:14:21,,,,
Men Junior - Cross-country Olympic,3,262903,Carlos,Gamez ferrer,,01:14:31,,,,
Men Junior - Cross-country Olympic,4,265133,Miquel,Cerda vidal,,01:14:58,,,,
Men Junior - Cross-country Olympic,5,266098,Emilio,Reinoso sanchez,,01:15:19,,,,
Men Junior - Cross-country Olympic,6,262904,Arnau,Font perez,,01:15:22,,,,
Men Junior - Cross-country Olympic,7,265117,Marco,Moreno martinez,,01:16:08,,,,
Men Junior - Cross-country Olympic,8,265712,David,Vizcaino bautista,,01:16:28,,,,
Men Junior - Cross-country Olympic,9,264463,Miguel,Maestra simon,,01:16:48,,,,
Men Junior - Cross-country Olympic,10,264171,Matisse,Van kerckhove,,01:17:33,,,,
Men Junior - Cross-country Olympic,11,264457,Alvaro,Rojas moreno,,01:17:56,,,,
Men Junior - Cross-country Olympic,12,264456,Juan Manuel,IBAÑEZ MARTINEZ,,01:17:56,,,,
Men Junior - Cross-country Olympic,13,267007,Javier,Lopez martin,,01:18:39,,,,
Men Junior - Cross-country Olympic,14,265141,Carlos,Alcalde perez,,01:19:06,,,,
Men Junior - Cross-country Olympic,15,265118,Asier,Beraza menoyo,,01:19:34,,,,
Men Junior - Cross-country Olympic,16,266794,Jose Antonio,CEDEÑO GUTIERREZ,,01:19:49,,,,
Men Junior - Cross-country Olympic,17,264458,Adrian,Valle elegido,,01:20:07,,,,
Men Junior - Cross-country Olympic,18,265121,Saul,Mateo leiva,,01:20:20,,,,
Men Junior - Cross-country Olympic,19,265124,Raul,Martin gamonales,,01:20:22,,,,
Men Junior - Cross-country Olympic,20,265137,Alejandro,Sanchez rodriguez,,01:20:37,,,,
Men Junior - Cross-country Olympic,21,265122,Martin,Sestelo solla,,01:20:41,,,,
Men Junior - Cross-country Olympic,22,265127,Jokin,Ascaray ormazabal,,01:21:03,,,,
Men Junior - Cross-country Olympic,23,267008,Francisco Jose,Bernal cardo,,01:21:28,,,,
Men Junior - Cross-country Olympic,24,262977,Raul,Villar blanco,,01:21:30,,,,
Men Junior - Cross-country Olympic,25,265131,Eneko,Olveira rodrigo,,01:21:54,,,,
Men Junior - Cross-country Olympic,26,264972,Jose,Espinosa bermudez,,01:21:56,,,,
Men Junior - Cross-country Olympic,27,265136,Daniel,UÑA FONTANILLAS,,01:22:47,,,,
Men Junior - Cross-country Olympic,28,265123,Unax,LOMBRAÑA VELASCO,,01:22:59,,,,
Men Junior - Cross-country Olympic,29,264461,Daniel,Gonzalez estevez,,01:23:42,,,,
Men Junior - Cross-country Olympic,30,266795,Alejandro,Gomez santamaria,,01:23:53,,,,
Men Junior - Cross-country Olympic,31,267017,Adrian,Torres rodriguez,,01:24:01,,,,
Men Junior - Cross-country Olympic,32,265149,Martin,Diaz gomez,,01:24:05,,,,
Men Junior - Cross-country Olympic,33,267460,Manuel,Rodriguez palacios,,01:24:12,,,,
Men Junior - Cross-country Olympic,34,266099,Marcos,Reinoso sanchez,,01:24:15,,,,
Men Junior - Cross-country Olympic,35,267244,Marcos,Bayan peces,,01:24:16,,,,
Men Junior - Cross-country Olympic,36,265139,Manuel,Cotera gonzalez,,01:24:22,,,,
Men Junior - Cross-country Olympic,37,265134,Diego,Bardaji frontons,,01:24:24,,,,
Men Junior - Cross-country Olympic,38,265120,Unax,Galan cortazar,,01:24:34,,,,
Men Junior - Cross-country Olympic,39,265129,Ruben,Garcia galan,,01:25:26,,,,
Men Junior - Cross-country Olympic,40,262002,Pablo,Estefania lopez de echazarreta,,01:25:41,,,,
Men Junior - Cross-country Olympic,41,267233,Antonio,Mora garcia,,01:25:44,,,,
Men Junior - Cross-country Olympic,42,265148,David,Gonzalez jusdado,,01:26:53,,,,
Men Junior - Cross-country Olympic,43,264460,Nicolas,Garcia sepulveda,,01:27:09,,,,
Men Junior - Cross-country Olympic,44,265126,Ivan,Martinez garcia,,01:27:30,,,,
Men Junior - Cross-country Olympic,45,267461,Pedro David,Gazquez quesada,,01:27:50,,,,
Men Junior - Cross-country Olympic,46,267462,David,Morales cia,,01:27:55,,,,
Men Junior - Cross-country Olympic,47,265152,Adrian,Benitez rodriguez,,01:28:29,,,,
Men Junior - Cross-country Olympic,48,267010,Denis,Gonzalez nogueiras,,01:29:38,,,,
Men Junior - Cross-country Olympic,49,265154,Daniel,Morales sosa,,LAP,,,,
Men Junior - Cross-country Olympic,50,265145,Rodrigo,Suarez almajano,,LAP,,,,
Men Junior - Cross-country Olympic,51,267238,Moises,Fernandez gomez,,LAP,,,,
Men Junior - Cross-country Olympic,52,267245,Danny Jan,Buba sopko,,LAP,,,,
Men Junior - Cross-country Olympic,53,267018,Alberto,MOÑINO RODRIGUEZ,,LAP,,,,
Men Junior - Cross-country Olympic,54,266104,Odei,Tejedor matey,,LAP,,,,
Men Junior - Cross-country Olympic,55,267015,Todor,Hristov,,LAP,,,,
Men Junior - Cross-country Olympic,56,267016,Diego,Mora lapido,,LAP,,,,
Men Junior - Cross-country Olympic,57,265151,Nicolas,Quintana gonzalez,,LAP,,,,
Men Junior - Cross-country Olympic,58,267180,Mikel,Viloria quijano,,LAP,,,,
Men Junior - Cross-country Olympic,59,265153,Jorge,Blanes agueda,,LAP,,,,
Men Junior - Cross-country Olympic,60,267242,Alex,Ambrosio collazo,,LAP,,,,
Men Junior - Cross-country Olympic,61,265146,Pablo,Gomez conde,,LAP,,,,
Men Junior - Cross-country Olympic,62,267248,Diego,Perez chuecos segura,,LAP,,,,
Men Junior - Cross-country Olympic,63,264459,Marc,Zaragoza pascual,,DNF,,,,
Men Junior - Cross-country Olympic,63,265132,Angel,Fernandez echevarria,,LAP,,,,
Men Junior - Cross-country Olympic,64,265166,Daniel,Mediavilla molina,,DNF,,,,
Men Junior - Cross-country Olympic,65,267246,Hugo,Pelayo arriero,,DNF,,,,
Men Junior - Cross-country Olympic,66,265140,Fernando,Cascajo romera,,DNF,,,,
Men Junior - Cross-country Olympic,67,265135,Eneit,Vertiz apezetxea,,DNS,,,,
Men Junior - Cross-country Olympic,68,267234,Francisco Ramon,Agrafojo lorenzo,,DNS,,,,
Men Junior - Cross-country Olympic,69,267250,Jeronimo,Aguilar luna,,DNS,,,,
Men Junior - Cross-country Olympic,70,265159,David,Revuelta jimenez,,DNS,,,,
Women Elite - Cross-country Olympic,1,263630,Janika,LÕIV,KMC MTB RACING TEAM,01:25:07,,,,
Women Elite - Cross-country Olympic,2,262662,Matylda,Szczecinska,MMR FACTORY RACING TEAM,01:25:25,,,,
Women Elite - Cross-country Olympic,3,263268,Natalia,Fischer egusquiza,BH COLOMA TEAM,01:25:29,,,,
Women Elite - Cross-country Olympic,4,262916,Rocio Del Alba,Garcia martinez,BH COLOMA TEAM,01:26:46,,,,
Women Elite - Cross-country Olympic,5,262019,Nuria,Bosch pico,BH COLOMA TEAM,01:29:29,,,,
Women Elite - Cross-country Olympic,6,263676,Estibaliz,Sagardoy zunzarren,SALTOKI-CONOR,01:31:51,,,,
Women Elite - Cross-country Olympic,7,262674,Lucia,Gomez andreu,MMR FACTORY RACING TEAM,01:33:11,,,,
Women Elite - Cross-country Olympic,8,267251,Eva,Gonzalez mogollon,,01:36:26,,,,
Women Elite - Cross-country Olympic,9,265168,Lucia,Macho jimenez,,01:38:12,,,,
Women Elite - Cross-country Olympic,10,265176,Maria,Calleja aguayo,,01:39:56,,,,
Women Elite - Cross-country Olympic,11,265173,Natividad,Gomez fernandez,,01:40:07,,,,
Women Elite - Cross-country Olympic,12,265170,Andrea,Pascual ogalla,,01:40:28,,,,
Women Elite - Cross-country Olympic,13,265172,Desiree,Moya navarrete,,01:42:11,,,,
Women Elite - Cross-country Olympic,14,264467,Elena,Lloret llinares,,01:44:45,,,,
Women Elite - Cross-country Olympic,15,192829,Nicole,Castillo parramon,,01:45:15,,,,
Women Elite - Cross-country Olympic,16,265175,Nahia,Polo amenabar,,01:46:55,,,,
Women Elite - Cross-country Olympic,17,264175,Caoimhe,May,,01:48:03,,,,
Women Elite - Cross-country Olympic,18,266817,Katherine,Lindo pesola,,01:49:15,,,,
Women Elite - Cross-country Olympic,19,265178,Carolina,Alonso miguel,,LAP,,,,
Women Elite - Cross-country Olympic,20,192833,Noelia,Ortiz sanz,,LAP,,,,
Women Elite - Cross-country Olympic,20,265174,Duna,Rodriguez lopez,,DNF,,,,
Women Junior - Cross-country Olympic,1,260667,Neus,Capella florit,,01:15:45,,,,
Women Junior - Cross-country Olympic,2,260681,Carla,Perez moreno,,01:15:50,,,,
Women Junior - Cross-country Olympic,3,265185,Adriana,Alguacil sanchez,,01:16:40,,,,
Women Junior - Cross-country Olympic,4,262024,Mariona,Ratera tenorio,,01:18:59,,,,
Women Junior - Cross-country Olympic,5,265716,Carmen,Martin baena,,01:19:24,,,,
Women Junior - Cross-country Olympic,6,265182,Aroa,Otero taboas,,01:20:53,,,,
Women Junior - Cross-country Olympic,7,265184,Alba,Fernandez monteoliva,,01:22:15,,,,
Women Junior - Cross-country Olympic,8,265183,Marta,Estevez alonso,,01:23:46,,,,
Women Junior - Cross-country Olympic,9,265194,Uxia,Soto alvarez,,01:26:22,,,,
Women Junior - Cross-country Olympic,10,265188,Magali,Albisu etxebeste,,01:26:23,,,,
Women Junior - Cross-country Olympic,11,265186,Lucia,Garcia pozas,,01:27:01,,,,
Women Junior - Cross-country Olympic,12,267463,Angela,Montes gomez,,01:27:35,,,,
Women Junior - Cross-country Olympic,13,265187,Ylenia,Medina ponce,,01:32:19,,,,
Women Junior - Cross-country Olympic,14,265190,Tara,Jimenez aguilar,,01:39:36,,,,
Women Junior - Cross-country Olympic,15,267020,Marina,Espinosa moreno-manzanaro,,01:41:10,,,,
Women Junior - Cross-country Olympic,16,267255,Irene,Lorente delgado,,LAP,,,,
Women Junior - Cross-country Olympic,17,265192,Patricia,Porris zalewska,,LAP,,,,
Women Junior - Cross-country Olympic,18,267464,Adela,Sanchez meca,,LAP,,,,
Women Junior - Cross-country Olympic,19,266804,Helena,Cerezo vazquez,,LAP,,,,
Women Junior - Cross-country Olympic,20,262921,Marta,Cano espinosa,,DNS,,,,
Women Junior - Cross-country Olympic,21,267258,Dara,Arencibia diaz,,DNS,,,,
