Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom Stage Race - Criterium,2018-05-5,Women Senior Cat 4/5,14,20,631.02968024035,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Women Senior Cat 4/5,1,20,477.45700501383,
Tour de Bloom Stage Race - Road Race,2018-05-6,Women Senior Cat 4/5,11,20,600,
Tour de Bloom Stage Race - GC,2018-05-6,Women Senior Cat 4-5,2,21,489.71130451245,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Women Senior Cat 4/5,1,17,502.51442633776,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Women Senior Cat 4/5,7,17,574.42039929908,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Women Senior Cat 4,3,17,520.9992330984,
Mutual of Enumclaw Stage Race,2018-05-20,Women Senior Cat 4,1,21,494.08007159535,
Tour of Walla Walla - Stage 1,2019-04-12,Women Cat 3,2,7,457.44169500268,
Tour of Walla Walla - Stage 2,2019-04-12,Women Cat 3,5,7,504.937,
Tour of Walla Walla - Stage 3,2019-04-13,Women Cat 3,4,5,,
Tour of Walla Walla - Stage 4,2019-04-14,Women Cat 3,2,5,,
Tour of Walla Walla - GC,2019-04-14,Women Cat 3,2,4,,
Tour de Bloom Stage 2,2019-05-4,Women Senior Cat 3,1,11,419.22820889866,
Tour de Bloom Stage 3,2019-05-4,Women Senior Cat 3,7,11,520.73326420085,
Tour de Bloom Stage 4,2019-05-5,Women Senior Cat 3,4,11,457.08839196645,
Tour de Bloom GC,2019-05-5,Women Senior Cat 3,5,12,483.54688643733,
Tour de Bloom Road Race,2022-05-6,Road Race Women Pro/1/2/3,14,23,410.90909090909,
Tour de Bloom Stage Race,2022-05-6,Stage Race Women Pro/1/2/3,25,28,442.85714285714,
Tour de Bloom TT,2022-05-7,Time Trial Women Pro/1/2/3,10,23,389.09090909091,
Tour de Bloom Road Race,2022-05-8,Road Race Women Pro/1/2/3,DNF,22,475,
