Race Name,Race Date,Category Name,Place,Total Racers,Points
Lindsey Wilson College Criterium,2015-03-21,Men D,11,51,549.13043478261,
Lindsey Wilson College Road Race,2015-03-22,Men D,19,50,580.4347826087,
MSU Get Tough Road Race and ITT,2015-03-28,Men D,15,53,558.06568478261,
MSU Get Tough ITT,2015-03-28,Men D,12,26,577.37219584961,
University of Michigan Criterium,2015-03-29,Men D,14,30,600.63912413572,
Purdue Cycling Road Race,2015-04-11,Men D,19,57,544.20328426985,
Purdue Cycling Criterium,2015-04-12,Men D,3,46,455.82375,
Lindenwood Road Extravaganza - RR,2015-04-18,Men D,8,19,549.34769362278,
Lindenwood Road Extravaganza - Crit,2015-04-19,Men D,2,16,499.34605613428,
Cardinal Criterium,2016-03-12,Men Collegiate  D,43,62,666.1143245255,
Lindsey Wilson College Road Race,2016-03-19,Men D,20,42,605.44600933212,
Cardinal Criterium,2016-03-19,Men D,20,42,605.44600933212,
Lindsey Wilson College Road Race - Crit,2016-03-20,Men D,11,33,549.58913681895,
Cardinal Criterium,2016-03-20,Men D,11,33,549.58913681895,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Collegiate C/D,8,17,490.31983617716,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,22,49,589.135191896,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,11,35,565.95934313725,
