Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Masters Men,20,78,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Masters Men,2,71,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Masters Men,2,71,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Masters Men 35+,2,35,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Masters 35+,2,34,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Masters Men 35+,1,34,,
San Bruno Hill Climb,2010-01-1,Men Pro/1/2   ,4,16,135.9375,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,1,58,340,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,56,142,147.71186440678,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,70,99,306.88775510204,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,3,66,224.02111676682,
Napa River Velo Crazy P-rix,2010-04-10,Men 1/2/3 Master 45-99 ,3,5,,
Sea Otter Classic Road Race,2010-04-15, Cat 1/2/3 Masters 35+ Men   ,1,25,165.699,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 45-99 ,1,73,253.0195,
Mikes Bikes Cats Hill Classic,2010-05-1,Men Cat Pro/1/2   ,69,84,189.41426984127,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 1/2/3 Master 35-99 ,29,50,301.68328,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 45-99 ,60,98,415.88584353741,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men 1/2/3   ,3,109,164.59533665176,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,10,87,133.51588372093,
Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,24,48,192.60816666667,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,4,51,242.06771290323,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 35-99 ,2,28,238.32124633431,
Pittsburg Twilight Criterium,2011-05-7,Men Cat1/2/3 Master 45-99 ,1,23,253.13481917088,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat1/2/3 Master 45-99 ,1,26,266.22191396863,
Modesto Road Race,2011-05-15,Men Pro/1/2   ,16,25,210.31154893411,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,3,20,244.6592181759,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  50-54 ,1,16,348.1775031652,
Pescadreo Coastal Classic,2011-06-18,Men Cat 1/2/3 Master 45-99 ,4,50,317.31364097115,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,43,84,200.44949071868,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,79,100,309.64136267448,
Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,5,35,139.26470588235,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  45-99 ,6,20,331.76514814815,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 1/2/3  35-99 ,3,27,232.65315309007,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,30,54,199.88774771949,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,40,45,328.42657280257,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,33,50,362.74585540721,
Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,35,62,221.50862903226,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,20,58,265.70114470232,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,5,42,278.4452777405,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Pro/Cat 1/2  ,36,68,203.20523353531,
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 45-99,15,24,329.71814427924,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,9,45,257.01095454545,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,5,33,234.02246771193,
Pescadero Coastal Classic,2012-06-23,Men Cat Pro/1/2  ,20,44,202.26409090909,
Leesville Gap Road Race,2012-06-30,Men Pro/Cat 1/2  ,4,38,171.78607017544,
Davis Bike Club Race Team July 4th,2012-07-4,Men Pro/Cat 1/2  ,12,81,177.7205125,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 35-99,4,34,234.25050980392,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Master  45-99,1,24,284.70483392421,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat Pro/1/2  ,7,10,227.70952569852,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5  ,3,12,198.81633333333,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 45-99,1,14,284.12378633422,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Merckx style ,3,20,218.7079035657,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,1,54,210.20216666667,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,2,26,258.43378787879,
Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,54,79,378.83631578947,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,1,30,256.64583220908,
Masters Road Nationals,2012-09-5,Men  Master 50-54,2,34,267.74524741899,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,1,76,268.07492840331,
San Bruno Mountain Hill Climb,2013-01-1,Men Pro/Cat 1/2  ,5,13,236.56281906623,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,37,64,314.51064583333,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,5,40,265.614,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,46,84,323.1827936872,
Bariani Road Race,2013-03-17,Men Cat 1/2,36,52,307.43055769231,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,4,49,223.60995833333,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men CAT 1/2/3 Masters 45+,3,41,246.154,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 1/2/3 Master 45+,2,43,259.00179475021,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,4,53,228.08283974359,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 45+,15,25,340.60719444444,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,23,46,286.1567173913,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 50-54,2,20,263.64245,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,2,49,255.82324305556,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  50-54,1,7,260.31,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,44,49,380.86572916667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,30,37,406.68544444444,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,37,75,271.71478378378,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,19,35,320.19120588235,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,29,34,347.75902941176,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,58,59,329.67531034483,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,3,44,261.32166666667,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,31,53,344.91361538462,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,1,50,242.51916666667,
Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,1,46,252.059,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 50-54,1,30,223.13066666667,
San Bruno Mountain Hill Climb,2014-01-1,Men 35+ Cat 1/2/3 Master ,8,17,309.36515719213,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,39,86,299.66227884177,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,2,40,266.66464166667,
Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,4,72,260.77586111111,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,9,38,277.40501111111,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,4,35,271.34897435897,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,1,39,243.54766666667,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 35+,DNF,41,378.14285714286,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3 - Master - 35-99,11,22,295.22166666667,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3 Master 35+,11,22,299.635,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 35-99,28,39,331.75024561404,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat1/2/3 - Master - 45-99,26,41,381.204375,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 45+,11,16,349.48179166667,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,4,26,284.72875,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,5,35,272.79092307692,
Steve Dunlap Time Trial,2014-06-8,Men Cat 1/2/3 Master 45+ (30 Kilometers),6,18,282.64451387321,
Steve Dunlap Time Trial,2014-06-8,Men Cat P/1/2 Open  (30 Kilometers),6,21,200.66473201689,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 45+,16,35,336.57315686275,
Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,23,38,335.84225490196,
Leesville Ladoga,2014-07-5,Men Pro/Cat 1/2  ,7,29,271.50458333333,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,2,47,247.30582597727,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,15,41,307.53040300577,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,4,43,236.42867100997,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,9,38,277.45375,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,2,33,235.87845206626,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,4,39,261.07,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,DNF,45,393.18296296296,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,10,32,264.7845,
Dunnigan Hills Road Race,2014-08-9,Men Pro/1,19,36,351.60491666667,
University Road Race,2014-08-17,Men Pro/1/2,5,34,239.23254761905,
Esparto Time Trial,2014-08-24,Men Pro-12,3,10,203.81043093562,
 Masters Road Nationals - TT,2014-09-3,Men Master 50-54,7,38,259.34499417878,
 Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,3,79,256.96573723321,
 Masters Road Nationals - Crit,2014-09-6,Men Master 50-54 1/2/3,4,63,262.00189655172,
San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 1/2/3,1,12,241.24032098586,
Folsom Winter Criterium,2015-02-14,Men Master 45+ Cat1/2/3,49,55,441.76098148148,
Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat1/2/3,48,69,395.68252380952,
Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,14,44,282.19795238095,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,77,119,333.27316339869,
Cherry Pie Criterium,2015-03-1,Men Master 45+ Cat 1/2/3,26,27,390.568,
Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,7,42,285.53380952381,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,31,37,371.26018627451,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,2,54,264.51481818182,
Turlock Lake Road Race,2015-03-28,Men Master 50-54 Cat 1/2/3,9,55,308.95351515152,
Santa Cruz Classic Criterium,2015-03-29,Men Master 45+ Cat 1/2/3,5,32,320.6978,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 1/2/3,13,34,343.61363636364,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
Sea Otter Classic - RR,2015-04-17,Men Cat P/1/2,18,67,247.2285317503,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 35+ Cat 1/2/3,16,31,332.30583333333,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Pro/Cat 1,21,46,280.51,
Calaveras Time Trial ,2015-05-3,Men Master 45+ Open,2,11,270.05505824681,
Calaveras Time Trial ,2015-05-3,Men Open,4,14,228.32414285714,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,20,75,280.43475362319,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 35+ Cat 1/2/3,3,23,271.61827272727,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,16,43,361.34185964912,
IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,42,57,358.74115384615,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,DNF,65,395.83892857143,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,21,121,243.21541666667,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,41,77,241.70011403509,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat Pro/1,21,36,314.31007142857,
 Lodoga Road Race,2015-07-5,Men Pro/Cat 1/2,DNF,29,394.85178571429,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 35+ CAT 1/2/3,21,31,357.31513888889,
Dunnigan Hills Road Race,2015-08-15,Men Pro/Cat 1/2,13,56,295.991875,
University Road Race,2015-08-23,Men Pro/Cat 1/2,DNF,47,415.10868421053,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 50-54,3,28,234.347,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,5,56,282.66339506173,
Masters Road Nationals - Crit,2015-09-12,Men Master 50-54 Cat 1/2/3,27,43,368.30330416667,
San Bruno Mountain Hill Climb,2016-01-1,Men Master 45+ Cat 1/2/3,1,13,227.13133333333,
Snelling Road Race,2016-02-20,Men Master 45+ Cat 1/2/3,DNF,82,500.82665277778,
Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,3,75,270.31734,
Wards Ferry Road Race,2016-03-12,Men Master 35+ Cat 1/2/3,9,21,336.68,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 35+ Cat 1/2/3,2,11,262.09835703549,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 55+ Cat 1/2/3,1,8,240.31,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,2,33,,
Wente Vineyards Classic Road Race,2016-04-24,Men Master 35+ Cat 1/2/3,7,39,323.2757,
Berkeley Hills Road Race,2016-05-7,Men Masters 35+ Cat 1/2/3,8,38,306.28571875,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 35+ Cat 1/2/3,15,24,395.44375,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 55+ Cat 1/2/3,2,9,330.09275,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 1/2/3,41,57,,
 RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 1/2/3,12,13,442.74680555556,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,66,90,469.45770833333,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,2,34,254.21785327896,
Pescadero Coastal Classic Road Race,2016-06-4,Men Master 55+ Cat 1/2/3,1,17,305.39083333333,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 1/2/3,13,16,456.15166666667,
Calaveras Time Trial ,2016-06-19,Men Open,1,8,223.938,
Calaveras Time Trial ,2016-06-19,Men Master 55+ Open,1,17,242.37466666667,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 1/2/3,26,48,395.13444444444,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Cat 1/2,3,7,240.47166666667,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 55-59 Cat 1/2/3/4,1,14,243.3,
 Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,7,27,309.97258333333,
RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 55+ Cat 1/2/3,1,7,240.91,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 35+ Cat 1/2/3,22,36,389.37052083333,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 1/2/3,5,9,391.61966666667,
USA Cycling Hill Climb National Championship,2016-08-13, Men MM 50-59,1,33,266.39338708105,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Cat Pro/1/2,2,5,,
RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 35+ Cat 1/2/3,1,14,228.63866666667,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,27,72,337.89635333333,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,2,40,322.85512037037,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 1/2/3,3,17,363.738125,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,3,30,332.90328571429,
Oakland Grand Prix,2016-09-18,Men Master 45+ Cat 1/2/3,9,24,366.19475925926,
Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,1,71,317.30216666667,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 1/2/3,7,53,322.85845238095,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,47,60,444.78296328737,
RED KITE CRITERIUM MARCH,2017-03-19,Men Master 55+ Cat 1/2/3,18,19,521.20397219479,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Cat Pro/1/2,1,5,,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Men Master 35+ Cat 1/2/3,1,7,236.964,
Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 1/2/3,DNF,28,438.59311111111,
Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 1/2/3,1,24,307.5385,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Masters 35+ Cat 1/2/3,4,13,332.16013333333,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 1/2/3,16,26,434.78544444444,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,1,36,315.59366666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Master 35+ Cat 1/2/3,1,2,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 1/2/3,DNF,8,503.53166666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Master 35+ Cat 1/2/3,1,3,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 1/2/3,3,15,340.80993520213,
Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 1/2/3,4,21,340.38411111111,
NCNCA District Time Trial,2017-06-11,Men Master 55-59 Open,1,7,236.66,
RKO#10 - CROSSFIRE HURRICANE HILL CLIMB CHALLENGE,2017-07-22,Men Cat Pro/1/2,1,1,,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,7,30,350.1179,
Patterson Pass Road Race,2017-08-5,Men Master 45+ Cat 1/2/3,6,24,356.91383333333,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 50-59,2,29,324.49458190804,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat Pro/1/2,1,5,,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 35+ Cat 1/2/3,1,4,,
Esparto Time Trial,2017-08-27,Men Pro-12,1,5,,
Esparto Time Trial,2017-08-27,Men Master 55+,2,11,262.58068952381,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat Pro/1/2,4,10,360.14,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 1/2/3,4,6,376.655,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,19,31,432.93616666667,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 55+ Cat 1/2/3,16,17,513.62660416667,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,DNF,51,462.48247619048,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Cat Pro/1/2,2,6,245.4,
Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 1/2/3,DNF,18,454.725,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 1/2/3,14,22,432.79302083333,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 55+ Cat 1/2/3,2,5,,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 55+ Cat 1/2/3/4,2,35,342.1210952381,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 55+ Cat 1/2/3,1,30,341.139,
Modesto Road Race,2018-05-20,Men 55+ Master,9,26,427.78590740741,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,24,51,384.85059519222,
IC3 Dash for Cash,2018-06-9,Men Master 55+ Cat 1/2/3,3,9,398.71363671218,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 1/2/3,10,21,481.85106666667,
Nevada State Championship Loyalton Time Trial,2018-06-30,Men Master 55-59 Cat 1/2/3,1,5,,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 55+ Cat 1/2/3,1,14,367.584,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,30,54,413.71277272727,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,9,23,381.22813333333,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 35+ Cat 1/2/3,3,22,334.10683333333,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 55+ Cat 1/2/3,3,13,383.7127,
Winters Road Race,2018-08-25,Men Master 55+,2,28,334.63107692308,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 55-59 Cat 1/2/3/4,2,23,347.5333,
Athlone Time Trial,2018-09-15,Men Cat 1/2/3,2,9,322.48739483378,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,18,37,431.35931311905,
Turlock Lake Road Race,2019-04-6,Men Master 45+ Cat 1/2/3,28,38,490.65166666667,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,39,44,530.13816666667,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,32,53,467.65619047619,
Golden State Race Series,2019-05-5,Men Cat Pro/1/2/3,33,57,453.53856060606,
Berkeley Hills Road Race,2019-05-11,RR Men Master 45+ Cat 1/2/3,1,39,346.00666666667,
Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,17,25,474.65216666667,
Pescadero Coastal Classic,2019-06-1,Men Master 45+ Cat 1/2/3,4,20,371.83528333333,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat Pro/1/2,23,41,412.45681666667,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,14,21,486.85565,
Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,2,19,358.46859259259,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,18,25,493.53154106076,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 35+ Cat 1/2/3,27,46,428.7527826087,
Calaveras Time Trial,2019-07-13,Men Open,7,13,427.93,
Calaveras Time Trial,2019-07-13,Men Master 45+ Open,2,8,366.63661585084,
Central Coast Road Series,2019-07-14,Men Master 55-59 Cat 1/2/3/4,3,26,360.70406410256,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,35,70,448.30998275862,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 55-59,3,27,300.05820512821,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 55-59,4,50,306.4268115942,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,9,49,352.63377777778,
Esparto Time Trial,2019-09-21,Men Master 55-59,1,7,320.106,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,10,62,372.30488120597,
Copperopolis Road Race,2021-06-5,Men Master 60+,1,24,363.60970617654,
Leesville Gap Road Race,2021-07-3,Men Master 45+ Cat 1/2/3,11,27,386.15384615385,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 1/2/3,21,46,389.5652173913,
Patterson Pass Road Race,2021-08-8,Men Master 45+ Cat 1/2/3,2,9,370,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,37,50,319.8,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,26,50,152.5,
Athlone Time Trial,2021-09-4,Men Master 60-64 Open,2,7,513.33333333333,
Castle Criterium,2021-09-5,Men Master 60-64 Open,7,9,577.5,
Winchester Circuit Race,2021-09-18,Men Master 35+ Cat 1/2/3,7,17,288.75,
Winchester Circuit Race,2021-09-18,Men Master 45+ Cat 1/2/3,5,12,380,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,24,37,416.66666666667,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,DNP,45,,
Santa Cruz Classic Criterium,2021-09-26,Men Master 35+ Cat 1/2/3,18,24,318.75,
