Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2009-06-21,Junior 15-18                      ,15,21,369.57641896541,
540 Cycling Vint Hill Classic,2010-03-20,Men Junior 15-18 ,8,12,372.77492865286,
2010 Tour of Walkersville,2010-04-10,Junior Men,6,9,,
Tyson's Corner Circuit Race,2010-04-11,Men JR Junior 15-18 ,15,21,426.63710183576,
The RGS Title Chantilly Criterium,2010-04-17,Men Junior Junior 15-18 ,17,20,421.4190108352,
The RGS Title Chantilly Criterium,2010-04-17,Men 4   ,78,79,455.21089308958,
10th Annual Bunny Hop Criterium,2010-05-2,Juniors 15-18,17,22,397.4674,
10th Annual Bunny Hop Criterium,2010-05-2,Cat 4 Men,65,80,469.28070595136,
Ride Sally Ride,2010-06-6,Men Cat 4,73,74,495.15843547045,
Ride Sally Ride,2010-06-6,Junior Men 15-18   ,11,13,446.29911111111,
Greenbelt Park Training Series,2010-06-16,Men 5 C  ,12,24,492.24856944444,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Jrs 15-16,5,7,,
Highway To Heaven Hill Climb Time Trial,2010-08-14,Men 4,10,12,439.0691406242,
Bobby Phillips Turkey Day Bike Race,2010-09-12,JR 15-18,15,20,431.18168900897,
Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,58,77,505.27339784946,
Black Hills Circuit Race,2011-03-19,Mixed Junior 15-18 ,6,22,400.92945454545,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,39,51,474.62697644614,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,37,41,491.0449001746,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,16,29,424.14784933599,
Tour of Washington County - Road Race,2011-06-18,Men 4   ,41,49,454.889,
Tour of Washington County - Prologue,2011-06-18,Men 4    (4.5 Miles),38,55,433.13203519736,
Tour of Washington County - TT,2011-06-19,Men 4   ,42,46,454.16897511516,
Reston Gran Prix,2011-06-26,Men Category 4,21,45,403.83853862794,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,22,63,467.74840324236,
Hagerstown Criterium Challenge,2011-07-9,Juniors 15-18,12,22,419.024430225,
Tour of Page County - Page Valley Road Race,2011-08-6,Men Cat 4 Men   ,53,56,459.69542857143,
Dawg Days of Summer Circuit Race,2011-08-21,Men Cat 4,43,44,475.02996229763,
William and Mary Tidewater Classic,2012-03-18,Men Cat 3/4   ,43,64,397.00472105047,
Black Hills Circuit Race,2012-03-25,Men Cat 4/5  ,40,78,442.56657382345,
Black Hills Circuit Race,2012-03-25,Mixed Junior  15-18,11,24,434.34668926724,
Jefferson Cup Road Race,2012-04-1,Men Juniors  15-18,8,17,449.44688201098,
Morgantown Road Race,2012-04-1,Men Cat 3/4  ,52,59,404.68740916083,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 4B W/Cat 3  ,50,70,432.22178654791,
Carl Dolan Memorial Spring Classic,2012-04-15, Cat1/2/3/4/5 Junior 15-18,1,21,362.77190325627,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat 3/4  ,DNF,112,453.65866402589,
All American Road Race,2012-04-21,Men Cat 4  ,20,76,381.36148573633,
The Bunny Hop 2012,2012-05-6,Cat 4 Men,50,72,471.94451028489,
Poolesville Road Race,2012-05-12,Men 4,40,65,462.22825,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,7,31,365.05412422069,
Tour of Tucker County,2012-05-26,Men Juniors 12 18  Under 19,3,11,406.2258,
Ride Sally Ride,2012-06-2,Men Junior  10-18,17,42,449.62145920197,
Leonardtown Criterium,2012-06-3,Men Junior  15-18,7,12,430.79628088077,
Air Force Cycling Classic,2012-06-10,Men Cat 4  ,29,45,423.83586179808,
Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,34,63,427.20936706174,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,25,52,416.18552080422,
RGS Title Crit,2012-07-8,Men  Junior 15-18,7,9,451.9245,
Giro Di Coppi,2012-07-14,Men Cat 4  ,40,74,453.35443964318,
Miller School Road Race,2012-07-29,Men Junior Multiple States 15-18,17,23,432.55139382999,
Page Valley Road Race,2012-08-4,Men Cat 4  ,14,45,407.24858823529,
Strasburg Road Race,2013-03-16,Men 4/5,26,51,449.21889056402,
Black Hills Circuit Race,2013-03-24,Cat 4,36,65,454.02332098765,
Black Hills Circuit Race,2013-03-24,Cat 3 Men,DNF,73,443.44814356701,
Morgantown Road Race,2013-03-30,Men M4/5,16,66,391.22631967612,
Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,35,39,538.94545635965,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 3/4 Senior,DNF,63,447.44366666667,
Road Warrior 50,2013-06-29,Men  Cat 4,34,62,454.09442806713,
Chesco Road Race,2013-07-4,Men Category 4,18,38,413.24107017544,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,24,39,469.1045,
Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,26,27,503.28169230769,
Lost River Classic,2013-07-20,Men Cat 4,13,42,421.10350858679,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,28,34,505.236,
UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,17,30,472.53210257888,
Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,21,31,494.41366666667,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,58,60,432.64195,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,DNF,31,532.01666666667,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,16,32,496.07424444444,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,29,51,484.442,
Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,24,26,509.18294871795,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,44,48,557.04336363636,
Giro di Coppi,2014-07-12,Men Cat 4  ,28,67,440.77278333333,
Greenbelt Park Training Race Series,2014-07-16,Men B Cat4/5,19,23,,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,32,50,480.54194117647,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,17,41,473.95657110806,
Greenbelt Park Training Race Series,2014-07-30,Men B Cat4/5,19,14,,
William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,17,21,551.66825,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,26,34,507.62041666667,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,31,65,463.4921547619,
Polling House Road Race,2015-03-28,Men Collegiate CAT B,14,19,513.19734201389,
Morgantown Road Race,2015-04-4,Men Cat 4/5,10,45,401.6520337059,
Dilworth Criterium,2015-04-11,Men Cat 4,27,74,429.50610215054,
Belmont Criterium,2015-04-12,Men  Cat 4,19,46,444.43411666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,DNF,56,513.39258,
