Race Name,Race Date,Category Name,Place,Total Racers,Points
O'Fallon Grand Prix,2011-06-4,Men Cat 4/5  30-99 ,22,31,500.625,
Carondelicious Criterium,2012-03-10,Men Cat 4  ,3,26,350,
The Great Forest Park Bicycle Race,2012-03-11,Men Cat 4  ,5,33,374.36594202899,
LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,3,54,332.55987866247,
Tour de Grove,2012-05-12,Men Cat 4/5  ,5,45,348.56848842848,
Dutchtown Classic,2012-05-13,Men Cat 4/5  ,2,28,315.02145199683,
O'Fallon Grand Prix,2012-06-17,Men Cat 4  ,4,24,353.88288092543,
Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,16,66,376.78286024592,
Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,1,78,308.56841457854,
Maplewood Crit,2012-08-5,Men 45   ,3,39,350.5413389674,
Missouri State Championship Criterium,2012-08-12,Men Cat 4/5  ,3,31,335.65271428571,
Edwardsville Rotary Criterium,2012-08-18,Men Cat 3  ,27,31,357.47563333333,
Sedalia Historic District Criterium,2012-08-25,Men Cat3/4  ,24,48,346.31547619048,
Tour of St. Louis - Crit,2013-04-6,Mixed Cat 3,7,35,294.03822062876,
Tilles Park Criterium,2013-04-7,Men Cat 3,4,34,294.75158277104,
Midtown Grand Prix,2013-05-10,Men Cat 2/3,71,89,352.75454651163,
O Fallon Cup,2013-05-18,Men Cat 3,10,24,331.23215151515,
O Fallon Cup,2013-05-18,Men Masters Master 40+/50+,7,28,292.1190952381,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,32,110,335.41778125,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,73,110,373.92116363636,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 3,DNF,45,410.98769402792,
O'Fallon Grand Prix - Crit,2013-06-16,Men Cat 3,5,12,312.6205,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,7,45,290.84877777778,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,DNF,31,412.546875,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,5,40,288.75051960784,
Tour of Lawrence - Crit,2013-06-30,Men Cat 3,3,37,279.57162962963,
Maplewood Crit,2013-08-4,Men Cat 3/4,12,48,324.94920138889,
O'Fallon Cup Criterium,2014-05-17,Men Cat 3  ,9,19,350.54,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,14,41,355.85235833333,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,24,46,378.49418181818,
O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,DNF,24,458.7206,
