Race Name,Race Date,Category Name,Place,Total Racers,Points
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,16,74,304.86486486486,
Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,31,56,148.79464285714,
Jiminy Peak Road Race,2009-05-2,PRO12                 150km             ,37,80,182.280725,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,66,91,175.6357105418,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,35,94,274.37948140947,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,6,94,192.23586556927,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,23,91,194.86346351827,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,73,74,244.99509691367,
Owasco Challenge Road Race,2009-07-19,Pro/1/2 Men                                       ,4,9,,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,50,74,239.30031422858,
GVCC Classic - Bloomfield,2016-04-17,Cat 1/2/3 Men,DNF,25,412.59828333333,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat3/4,4,24,359.17565692469,
Bristol Mountain Road Race,2016-05-15,Men Men's Cat 3,4,26,337.13053333333,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 1/2/3,13,25,356.43113333333,
Genesee Valley Park Criterium,2016-05-22,Men CATEGORY 3/4,9,39,422.72238199341,
Larkinville Criterium Race 4,2016-06-9,Cat 1/2/3 ,18,47,405.49995918367,
Larkinville Criterium Race 5,2016-06-16,Cat 1/2/3 ,18,44,403.04886380425,
Finger Lakes Circuit Race,2016-06-18,Men CAT 1/2/3,DNF,30,472.99260606061,
Syracuse Race Weekend - Hill Climb,2016-07-8, Men Cat 3,11,17,387.91032239391,
Syracuse Race Weekend - TT,2016-07-9,Men Cat 3,16,18,401.126859573,
Syracuse Race Weekend - Crit,2016-07-9,Men Cat 3,4,21,352.29101666667,
Syracuse Race Weekend - Road Race,2016-07-10,Men Cat 3,14,19,423.3839763121,
Syracuse Race Weekend,2016-07-10,Men Cat 3,8,17,366.13000990598,
The Rock Criterium,2016-07-16,Men Pro/1/2/3,8,24,345.98053703704,
The Rock Gran Fondo,2016-07-17,Men Gran Fondo,3,34,333.86373175466,
Chris Thater Memorial,2016-08-27,Men Cat 2/3,12,39,368.955375,
Chris Thater Memorial Day 2,2016-08-28,Men Cat 3/4,14,41,414.13011151961,
Green Mountain Stage Race - Time Trial,2016-09-2,Men Cat 3,52,70,452.47694432202,
Green Mountain Stage Race - Circuit Race,2016-09-3,Men Cat 3,54,70,402.67576470588,
Green Mountain Stage Race - Road Race,2016-09-4,Men Cat 3,25,68,379.68630342086,
Green Mountain Stage Race - GC,2016-09-5,Men Cat 3,19,70,367.43931695832,
Green Mountain Stage Race - Criterium,2016-09-5,Men Cat 3,7,61,333.3887835249,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 3/4,10,30,401.92092307692,
NEOCycle CWRU Cycling Criterium,2016-09-10,Men Cat 1/2/3,8,27,286.04807407407,
Larkin Criterium Race 3,2017-06-14,Men 1/2/3 ,22,32,418.46701388889,
2017 Syracuse Race Weekend &amp; NYS Road Race Championship Criterium,2017-06-24,Men Cat 3,2,18,338.18244984648,
SYRACUSE ROAD RACE,2017-06-25,MEN CAT 3,3,25,349.0529716971,
The Rock Criterium,2017-07-22,Men Cat 3/4,12,23,409.49975,
The Rock Criterium,2017-07-22,Men Pro/1/2/3,DNF,25,446.52381818182,
The Rock Road Race & Fondo,2017-07-23,Men Pro/1/2/3,3,27,321.05861111111,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,26,42,386.26056902292,
The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,29,44,448.98936960605,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Elite Men,18,43,330.21325373258,
Bristol Mountain Road Race,2018-05-13,Men  Pro Cat 1/2/3/4,11,18,362.368,
MVP Health Care Rochester Twilight Criterium,2018-05-19,Men Prt Pro/Cat 1,DNF,30,435.88155555556,
GVCC Spring Classic - Bloomfield,2018-05-20,Men Cat 1/2/3,6,26,386.485,
Larkinville Challenge,2018-05-24,Men Cat 1/2/3,17,33,367.36,
Larkinville Challenge Race 2,2018-05-31,Men CAT 1/2/3,11,36,304.562,
Larkinville Criterium 2018 Race 3,2018-06-7,Cat 1/2/3 ,13,38,367.43071443928,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Men Cat 1/2/3,8,21,365.34575,
Larkinville 2018 Criterium Race 4,2018-06-14,Cat 1/2/3 ,3,39,299.01265161447,
Binghamton Circuit Race,2018-06-24,Men Cat 1/2/3,8,11,465.49875,
Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,34,61,376.45229885057,
Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,34,66,382.5681884058,
2018 Seneca Hill Circuit Race,2018-07-7,Men CAT 1/2/3,3,8,364.211,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Men Cat 1/2/3,10,30,372.16153333333,
Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 1/2,10,15,424.87133333333,
Tour de Loop,2018-08-18,Men Cat 1/2/3,21,25,462.30984848485,
East Arcade Road Race,2018-08-25,Men   Cat 1/2/3,19,32,441.39898484848,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,29,38,435.49184210526,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,DNF,72,425.86531746032,
Strade Verde,2019-04-7,Category 2 Men (Men),2,5,,
WGP Monkey Hill Time Trial,2019-05-17,Men Cat2/3,11,13,454.64323684302,
Wilmington Grand Prix,2019-05-18,Men Cat2/3,DNF,85,508.83048571429,
Bloomfield Spring Classic,2019-05-19,Men Cat 1/2/3,5,24,356.77226028235,
Larkinville Challenge Race #2,2019-05-30,Men Men's 1/2/3,28,36,450.76795555556,
Bristol Mountain Road Race,2019-06-2,Men  Cat 1/2,3,7,380.50933333333,
Larkinville Challenge Race #3,2019-06-6,Men Men's 1/2/3,12,43,388.57374206349,
Larkinville Challenge Race #4,2019-06-13,Men Men's 1/2/3,4,31,350.83727030303,
Palmer Cycling Grand Prix,2019-06-29,Men Pro/1/2/3,8,17,399.67527777778,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,65,89,495.80245772059,
2019 Seneca Circuit Race,2019-07-6,Men  P/1/2/3,9,9,469.07813863493,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,33,35,487.81997449274,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,31,36,420.62237649039,
T-Burg Crit,2019-08-10,Men P/1/2/3,7,21,404.59126454663,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,59,63,436.46773611111,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,53,59,399.94438897257,
Chasing the Wild Boar - TT,2021-05-29,Men Pro/Cat 1/2/3,18,22,216.36363636364,
Chasing the Wild Boar - RR,2021-05-30,Men Pro/Cat 1/2/3,40,69,228.5,
Chasing the Wild Boar - Crit,2021-05-31,Men Pro/Cat 1/2/3,45,56,225,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men P1/2/3,26,47,431.00341662564,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men P1/2/3,25,44,210.26315789474,
Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,17,62,154.16666666667,
US Pro Road Champs,2021-06-20,Men Pro,DNF,146,135.55555555556,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,15,58,276.72413793103,
NY Capital Region Road Race,2021-07-10,Men Pro/1/2/3,16,55,191.42857142857,
Strade Verde,2021-07-11,Men Category P/1/2/3,12,37,286.5,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,42,65,312.65625,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,27,85,282.85714285714,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,48,86,309.23076923077,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,38,101,297.69230769231,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,DNF,102,347.09302325581,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,36,108,293.41463414634,
The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,16,36,198.125,
The Plan2Peak Two Days of Buffalo - GC,2021-07-31,Men Cat P/1/2/3,45,46,227.39130434783,
T-Burg Crit,2021-08-14,Men P/1/2/3,3,23,178.57142857143,
Detroit Cycling Championship,2021-08-21,Men P12 Elite,20,55,292.17391304348,
East Arcade Road Race,2021-08-28,Men P/1/2/3 (Open),1,11,208.95808213584,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,26,60,157.2619047619,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,22,70,155.13157894737,
Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,6,45,180.54421768707,
Bucks County Classic,2021-09-11,Men Cat 1/2,39,81,306.71591859082,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,80,91,128.88888888889,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,57,75,122.83783783784,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,64,89,261.16678753748,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,50,75,214.94506379883,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,72,74,132.97297297297,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,51,67,122.87878787879,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,58,71,294.95286758704,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,55,70,296.75385087803,
Intermountain Health Care Criterium,2022-04-9, Men Pro/Cat 1/2,11,28,146.73076923077,
Bucks County Classic,2022-09-11,Men Cat Pro/1/2,DNF,75,314.29206083561,
Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,37,84,263.64822356026,
Randall's Island Crit,2023-03-18,Cat P/1/2/3,16,30,309.54892764683,
Randall's Island Crit,2023-03-19,Open Cat P/1/2/3,11,15,325.17523002557,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,11,56,263.11957563586,
Hatfield Road Race,2023-04-8,Men Pro/1/2/3,DNF,99,391.24244788983,
Hamburg Road Race,2023-06-18,Men Men's P/1/2/3,13,19,386.1685353553,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Pro/1/2/3,DNF,33,308.14564683488,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,29,42,318.01294573885,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men P/1/2,31,33,174.375,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men P/1/2,18,37,297.15307967558,
T-Burg Crit,2023-08-12,Men P/1/2/3,7,16,285.96538535241,
Apple Valley Circuit,2023-08-27,Men's A Race,1,15,282.57170583913,
Bucks County Classic,2023-09-10,Men Cat Pro/1/2,30,73,259.10169187404,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,35,98,201.875,
