Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 3/4/5,1,11480,Rob,Angelo,Evolution Racing Team/River City Bicycles,,,329.76,287.7234310082,
Masters Men 3/4/5,2,55827,Tim,Marcotte,Hop Valley Brewing,,,362.16758534195,296.23731175752,
Masters Men 3/4/5,3,111725,Benjamin,Brainard,Flywheel Bicycle Solutions,,,345.00180864198,304.75119250683,
Masters Men 3/4/5,4,10783,Ron,Sines,Pacific Power Blue Sky,,,318.42303520976,313.26507325615,
Masters Men 3/4/5,5,11271,Scott,Carroll,,,,340.7326537399,321.77895400547,
Masters Men 3/4/5,6,11563,Alan,Whitney,Rogue,,,460.21,330.29283475478,
Masters Men 3/4/5,7,106856,Scott,Peterson,Monster Media Racing p/b Fight Meso,,,449.14,338.8067155041,
Masters Men 3/4/5,8,13617,Casey,Patton,,,,395.15453222615,347.32059625342,
Masters Men 3/4/5,9,11607,David,Hart,Swift Racing p/b 21st Ave. Bicycles,,,354.16505205748,355.83447700273,
Masters Men 3/4/5,10,116402,Steven,Simone,Audi,,,296.24123076923,364.34835775205,
Masters Men 3/4/5,11,62772,Roger,Malinowski,,,,382.16310539138,372.86223850137,
Masters Men 3/4/5,12,11330,David,Saltzberg,Swift Racing p/b 21st Ave. Bicycles,,,346.68391447177,381.37611925068,
Masters Men 3/4/5,13,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,,,399.15,389.89,
Masters Men 3/4/5,14,11317,Tony,Dirks,Rogue,,,427.45,398.40388074932,
Masters Men 3/4/5,15,11306,Wayne,Boyle,Interurban,,,422.91656294164,406.91776149863,
Masters Men 3/4/5,16,11305,Erik,Spillman,Portland Velo Racing Team,,,432.79672485652,415.43164224795,
Masters Men 3/4/5,17,11474,Keith,Levesque,Rogue,,,400,423.94552299727,
Masters Men 3/4/5,18,55910,Daniel,Caldwell,Sunnyside Sports,,,537.334998565,432.45940374658,
Masters Men 3/4/5,19,116529,Perry,Lund,Hutch's-Slocum-Co-Motion,,,411.32236039683,440.9732844959,
Masters Men 3/4/5,20,11488,Andrew,Hayes,Rogue,,,364.56545491054,449.48716524522,
Masters Men 3/4/5,21,49105,Gregory,Luniewski,,,,337.71825512487,458.00104599453,
Masters Men 3/4/5,22,12222,Steve,Yenne,,,,382.57424166667,466.51492674385,
Masters Men 3/4/5,23,16538,John,Prosser,Pacific Power Blue Sky,,,389.89,475.02880749317,
Masters Men 3/4/5,24,104736,Scott,Damon,Hutch's-Slocum-Co-Motion,,,470.05,483.54268824248,
Masters Men 3/4/5,25,112266,Jeff,Boulet,Hutch's/Bend Dental,,,463.34119745846,492.0565689918,
Masters Men 3/4/5,DNF,11496,Tyler,Rupe,Hutch's/Bend Dental,,,361.52780765795,509.08433049043,
Masters Men 3/4/5,DNF,45659,Douglas,Wilcox,,,,400,509.08433049043,
Men 1/2,1,11638,Colby,Wait-molyneux,English Cycles,,,282.91,195.26124842639,
Men 1/2,2,14736,Carl,Decker,,,,200.16477900375,204.54890170609,
Men 1/2,3,120983,Colton,Brookshire,,,,150,213.83655498579,
Men 1/2,4,13786,Ben,Thompson,Thump Coffee,,,216.67761905556,223.12420826548,
Men 1/2,5,111867,Daniel,Lincoln,Hosmer Chiro/RPM Mortgage Cycling Team,,,272.31494932795,232.41186154518,
Men 1/2,6,37778,Dillon,Caldwell,Audi,,,286.57,241.69951482488,
Men 1/2,7,107712,Jonathon,Levie,Therapeutic Associates Racing,,,291.95,250.98716810458,
Men 1/2,8,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,,,241.67,260.27482138428,
Men 1/2,9,120984,Sandor,Delgado jr.,,,,150,269.56247466398,
Men 1/2,10,10606,Adrian,Richardson,Showers Pass Elite p/b Sage Cycles,,,232.35,278.85012794368,
Men 1/2,11,11920,Joshua,Liberles,Hosmer Chiro/RPM Mortgage Cycling Team,,,248.59,288.13778122337,
Men 1/2,12,13748,Warren,Atkey,Audi,,,282.92,297.42543450307,
Men 1/2,13,11452,Carl,Hoefer,Hosmer Chiro/RPM Mortgage Cycling Team,,,266.81,306.71308778277,
Men 1/2,14,11303,Adam,Oliver,Hosmer Chiro/RPM Mortgage Cycling Team,,,359.26,316.00074106247,
Men 1/2,15,108582,Steven,R holland,Illy Coffee-River City Bicycles,,,285.88182300868,325.28839434217,
Men 1/2,16,21919,Peter,Buco,Showers Pass Elite p/b Sage Cycles,,,302.31108730159,334.57604762187,
Men 1/2,DNF,21928,Peter,Vraniak,,,,150,353.15135418126,
Men 1/2,DNF,111897,Antonio,Castaneda jr,,,,264.58,353.15135418126,
Men 3,1,112122,Cassidy,Bigsby,Smith&Nephew p/b West End Bikes,,,312.24870902015,283.25683333333,
Men 3,2,93457,Justin,Buell,Therapeutic Associates Racing,,,320.26,291.02472916667,
Men 3,3,25831,Ahmed,Zuhairy,Showers Pass Elite p/b Sage Cycles,,,328.74,298.792625,
Men 3,4,112419,Erik,Young,Athletes Lounge Cycling Team,,,398.83404063759,306.56052083333,
Men 3,5,9165,Todd,Berger,,,,350.73,314.32841666667,
Men 3,6,14731,Erik,Hammerquist,,,,515.21,322.0963125,
Men 3,7,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,,369.96433605244,329.86420833333,
Men 3,8,92932,Matt,Kline,,,,298.06390661766,337.63210416667,
Men 3,9,16771,Brandon,Gallagher,Bend Memorial Clinic Total Care Racing Team,,,296.27161313335,345.4,
Men 3,10,10701,Joe,Chaves,,,,339.29,353.16789583333,
Men 3,11,12314,Matt,Engel,,,,358.18589477871,360.93579166667,
Men 3,12,12061,Matt,Fox,,,,351.53,368.7036875,
Men 3,13,102248,Brandon,Groza,Therapeutic Associates of Bend/Pine Mountain Sport,,,330.17,376.47158333333,
Men 3,14,19499,Ryan,Mccracken,Hosmer Chiro/RPM Mortgage Cycling Team,,,340.07,384.23947916667,
Men 3,15,11944,Gus,Elder,,,,375.03007407407,392.007375,
Men 3,16,65432,Tucker,Feyder,,,,486.56,399.77527083333,
Men 3,DNF,11683,Darren,Smith,,,,377.00760888778,415.3110625,
Men 4/5,1,112610,Dan,Litwora,Athletes Lounge Cycling Team,,,426.5528884127,350.13347683514,
Men 4/5,2,112816,Christopher,Ramsey,Athletes Lounge Cycling Team,,,399.0250516054,355.81986046362,
Men 4/5,3,112819,Felipe,Nystrom,Athletes Lounge Cycling Team,,,414.61508939269,361.50624409211,
Men 4/5,4,100145,Matthew,Fischer,,,,397.46,367.19262772059,
Men 4/5,5,37815,Donovan,Birky,Bend Memorial Clinic Total Care Racing Team,,,422.12507136122,372.87901134908,
Men 4/5,6,24962,Eric,Birky,Bend Memorial Clinic Total Care Racing Team,,,403.43672868504,378.56539497756,
Men 4/5,7,111911,Adam,Demarzo,Trinity Bikes,,,308,384.25177860604,
Men 4/5,8,112241,Adrian,Bosch,Flywheel Bicycle Solutions,,,384.23611111111,389.93816223453,
Men 4/5,9,112720,Chris,Sarrett,Pacific Power Blue Sky,,,403.78047954342,395.62454586301,
Men 4/5,10,112523,Justin,Lair,,,,477.36348179894,401.3109294915,
Men 4/5,11,76966,Michael,Collins,bicycleattorney.com,,,432.14285714286,406.99731311998,
Men 4/5,12,78682,Travis,Wilson,,,,393.42992715155,412.68369674847,
Men 4/5,13,16435,Andrew,Young,,,,429.88636363636,418.37008037695,
Men 4/5,14,9155,Alex,Wilson,,,,456.13488239538,424.05646400544,
Men 4/5,15,105977,Nic,Kytlica,Team Planet X USA,,,367,429.74284763392,
Men 4/5,16,55855,Jorge,Kaufmann,Team Oregon presented by Laurelwood Brewing,,,394.29,435.42923126241,
Men 4/5,17,112209,Souk,Soulinthone,,,,412.96190086577,441.11561489089,
Men 4/5,18,112663,Jeff,Baertsch,Monkey Wrench Bicycle Club,,,575,446.80199851938,
Men 4/5,19,120224,Ian,Boggs,,,,450,452.48838214786,
Men 4/5,20,36122,Ryan,Altman,Bend Memorial Clinic Total Care Racing Team,,,436.61650867654,458.17476577635,
Men 4/5,21,35945,Scott,Rath,Hosmer Chiro/RPM Mortgage Cycling Team,,,339.70588235294,463.86114940483,
Men 4/5,22,112908,Scott,Decker,Athletes Lounge Cycling Team,,,494.16788461538,469.54753303332,
Men 4/5,23,112006,Zach,Wiens,Athletes Lounge Cycling Team,,,480.70031789039,475.2339166618,
Men 4/5,24,13904,Aaron,King,,,,434.53987052182,480.92030029028,
Men 4/5,DNF,112605,Brendan,Sheerin,Hutch's-Slocum-Co-Motion,,,447.36576038472,492.29306754725,
Men 4/5,DNF,112505,Soren,Wolf de gavia,,,,405.90786607104,492.29306754725,
Women 1/2,1,41426,Kristina,Hughes,Monster Media Racing p/b Fight Meso,,,,,
Women 1/2,2,112654,Jennifer,Luebke,Portland Bicycle Studio,,,,,
Women 1/2,3,45163,Julie,Cutts,Monster Media Racing p/b Fight Meso,,,,,
Women 3,1,65580,Lauren,Trolley,Team Cycle Sport,,,,,
Women 3,2,111947,Christine,A holland,Portland Bicycle Studio,,,,,
Women 3,3,102258,Sophie,Andrews,,,,,,
Women 3,4,14093,Lisa,Heathman,Fred Meyer/Lakeside Cycling Team,,,,,
Women 4/5,1,112924,Tracey,March,Bowen Sports Performance Cycling Team,,,608.97513520299,511.72789725321,
Women 4/5,2,112644,Rachel,Mavis,Bowen Sports Performance Cycling Team,,,572.24452230769,541.15193150214,
Women 4/5,3,22295,Lisa,Bowerman,Bowen Sports Performance Cycling Team,,,524.54,570.57596575107,
Women 4/5,4,104048,Taylor,Phillips,Showers Pass Elite p/b Sage Cycles,,,552.5611271493,600,
Women 4/5,5,97218,Patricia,Strange,,,,602.97459768075,629.42403424893,
Women 4/5,6,120985,Jennifer,Bartloff,Team Alex,,,600,658.84806849786,
Women 4/5,7,120986,Susan,Palmer,,,,600,688.27210274679,
