Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt #1,2012-03-4,Juniors,2,17,356.13870833333,
Banana Belt #2,2012-03-11,Juniors,2,8,373.53166666667,
Banana Belt #3,2012-03-18,Juniors,5,11,396.84416666667,
Kings Valley RR,2012-04-14,Category 4/5 Men,28,57,450,
OBRA RR Championships Day 2,2012-06-16,Junior Men 17-18,1,2,,
High Desert Omnium Criterium,2012-07-7,Men 4/5,10,25,430.10995123214,
High Desert Omnium Time Trial,2012-07-7,Men 4/5,9,19,442.5,
High Desert Omnium Road Race,2012-07-8,Men 4/5,2,39,371.05594736842,
Tigard Crit,2012-07-22,Category 4 Men,2,13,354.25282295461,
Tigard Crit,2012-07-22,Junior 14-17,3,6,381.41460453201,
Swan Island Criterium,2012-07-28,Category 3 Men,16,19,,
Vancouver Criterium,2012-07-29,Category 3,25,29,396.85436323021,
