Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 3 Men,63,66,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 3 Men,8,65,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 2 Men,86,105,,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,DNF,58,342.66994547926,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,DNF,55,386.88866666667,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,DNF,71,386.531875,
Olympic View Road Race ,2014-04-26,Men Cat 2/3 Senior ,28,38,423.94205208333,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,39,75,,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,DNF,78,385.00712037037,
Tour de Dung #2,2015-03-14,Men Senior Cat 1/2,DNF,49,361.72327272727,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,DNF,58,390.69888888889,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 1/2,39,47,371.52852568122,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 1/2,35,46,348.74033333333,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 1/2,40,42,389.4734125,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 1/2,40,40,385.49441779486,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 1/2,DNF,26,386.67071428571,
Redmond Derby Days Criterium,2015-07-11,Men Senior Cat 1/2,57,69,407.5891091954,
Mason Lake Road Race #2,2017-04-9,Men Senior Cat 3,21,27,447.13084615385,
Tour de Bloom - Stage 1,2017-05-5,Men Senior Cat 3,54,57,457.85945460621,
Tour de Bloom - Stage 2,2017-05-6, Men Senior Cat 3,56,57,479.18890973609,
Tour de Bloom - Stage 3,2017-05-6,Men Senior Cat 3,48,57,446.4458075633,
Tour de Bloom - Stage 4,2017-05-7,Men Senior Cat 3,DNF,57,463.61235802469,
Tour de Bloom - GC,2017-05-7,Men Senior Cat 3,DNF,63,464.03480189707,
Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,25,40,439.57303234012,
Ballard Criterium,2017-06-10,Men Senior Cat 3,27,43,454.68823333333,
 WSBA Road Race Championship,2017-06-17,Men Senior Cat 3,30,35,459.15602941176,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Senior Cat 3,9,23,404.10331878307,
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 3,17,17,476.9483717332,
Tour de Dung #1,2018-03-10,Men Senior Cat 3,31,38,464.363125,
Tour de Dung #2,2018-03-17,Men Senior Cat 3,25,34,444.63046111111,
Independence Valley Road Race,2018-03-24,Men Senior Cat 3,15,38,401.1426875,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 3,39,44,464.1278947409,
Tour of Walla Walla - Stage 2,2018-04-20,Men Senior Cat 3,41,44,461.16536363636,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 3,25,44,447.92190247923,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 3,DNF,43,496.56732845547,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 3,DNF,46,492.42099890721,
Tour de Bloom Stage Race - GC,2018-05-6,Men Senior Cat 3,DNF,57,530.35615754902,
Ballard Criterium,2018-06-9,Men Senior Cat 3,23,25,500.97740696759,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 3,27,33,459.41899133014,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,3,29,353.01041666667,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,42,56,419.32184333333,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,37,48,477.5752792068,
Icebreaker Time Trial ,2019-03-2,Men Senior Cat 3,13,13,460.76333333333,
Tour de Dung #1,2019-03-9,Men Senior Cat 3,19,39,427.3759047619,
Tour de Dung #2,2019-03-16,Men Senior Cat 3,19,49,390.60717087967,
Tour of Walla Walla - Stage 1,2019-04-12,Men Cat 3,31,39,460.02173493311,
Tour of Walla Walla - Stage 2,2019-04-12,Men Cat 3,35,38,471.39657894737,
Tour of Walla Walla - Stage 3,2019-04-13,Men Cat 3,18,40,435.62872807018,
Tour de Bloom Stage 2,2019-05-4,Men Senior Cat 3,33,46,433.38193478261,
Tour de Bloom Stage 3,2019-05-4,Men Senior Cat 3,10,46,361.87193829641,
Tour de Bloom GC,2019-05-5,Men Senior Cat 3,DNF,48,460.53378853009,
Taco Time Volunteer Park Criterium,2019-06-15,Men Senior Cat 3,11,30,412.67,
B-Town/Major Taylor Criterium,2019-07-4,Men Cat 3,21,30,463.25172727273,
Redmond Derby Days Criterium,2019-07-13,Men Senior Cat 3/4,33,48,478.38015151515,
Mason Lake RR,2020-03-8,Men Senior Cat 3,28,40,455.18605208333,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 1/2/3,15,30,346.5,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 3,DNF,25,450.16577058844,
Pacific Raceways Circuit Series,2021-05-18,Men 545pm Cat 1/2/3,23,24,431.73707975007,
Tour of Walla Walla - TT,2021-06-4,Men BCat 3,18,21,415.53001567024,
Tour of Walla Walla - RR1,2021-06-4,Men BCat 3,18,21,401.12254335715,
Tour of Walla Walla,2021-06-4,Men BCat 3,28,29,416.32359073276,
Tour of Walla Walla - Crit,2021-06-5,Men BCat 3,18,21,404.6557417166,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,16,28,404.28571428571,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 1/2/3,33,38,385.92105263158,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,8,48,357.5,
Mason Lake,2022-03-19,Men Senior Cat 3,20,32,401.92150079786,
Mason Lake,2022-03-26,Men Senior Cat 3,4,31,338.95630528233,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,16,63,353.64424939036,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,11,47,274.5652173913,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,27,51,301.8,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,26,43,308.57142857143,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,36,47,337.89473684211,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,8,50,337.37470649195,
Tour of Walla Walla - TT,2022-06-3,Men Cat 3,27,42,310.71428571429,
Tour of Walla Walla - RR,2022-06-3,Men Cat 3,35,42,418.06607103102,
Tour of Walla Walla,2022-06-3,Men Cat 3,28,35,326.47058823529,
Tour of Walla Walla - Crit,2022-06-4,Men Cat 3,8,42,328.02260638943,
Taco Time Volunteer Park Criterium,2022-06-18,Men Senior Cat 3,24,36,360.68445470424,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,9,25,285.91271050498,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 3/4/5,7,38,318.42880564388,
Tour De Dung,2023-03-11,Men Senior Cat 3,22,45,401.41663422277,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,8,45,361.3866657326,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,9,45,361.3866657326,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,331.91089612047,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,8,76,343.08653180822,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,9,76,343.08653180822,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,331.91089612047,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,28,31,461.54747143592,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,51,54,490.25362450246,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,14,30,370.91182755226,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,40,53,452.49959679989,
Pacific Raceways Circuit Series,2023-05-2,Men 530pm Cat 3/4,10,17,407.74228570932,
Pacific Raceways Circuit Series,2023-05-2,Men 645pm Masters,6,47,396.95246199586,
Tour de Bloom - Stage 1,2023-05-5,Men Cat 3,27,48,384.07730022074,
Tour de Bloom - GC,2023-05-5,Men Cat 3,37,49,324.375,
Tour de Bloom - Stage 2,2023-05-6,Men Cat 3,43,48,337.17391304348,
Tour de Bloom - Stage 3,2023-05-6,Men Cat 3,33,45,360.8831062332,
Tour de Bloom - Stage 4,2023-05-7,Men Cat 3,DNF,43,435.46659179966,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,26,43,422.97236074249,
Pacific Raceways Circuit Series,2023-06-6,Men 530pm Cat 3/4,21,22,471.51680142835,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,27,42,422.73402986537,
Everett Omnium,2023-07-1,Men Senior Cat 3,15,30,382.43531335631,
Everett Omnium,2023-07-1,Men Master 35 Cat 1/2/3,8,16,300,
Everett Omnium,2023-07-2,Men Senior Cat 3,DNF,35,443.72435718286,
Everett Omnium,2023-07-2,Men Master 35 Cat 3/4,12,19,414.01992937788,
Tucson Bicycle Classic,2024-02-23,Men Cat2/3,90,96,282.03125,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,DNF,55,467.03514650744,
Mason Lake 2024,2024-03-23,Men Master 35+ Open,DNF,26,426.4037590374,
Mason Lake 2,2024-03-30,Men Open Master 35+,DNF,44,466.7222515216,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Master 35+ Cat 1/2/3,11,23,354.52484106215,
