Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261790,Tomer,Zaltsman,,1:10:45,,,,
Men Elite - Cross-country Olympic,2,276360,David,ŠULC,,1:12:55,,,,
Men Elite - Cross-country Olympic,3,262869,Ahmet,Akpinar,,1:15:03,,,,
Men Elite - Cross-country Olympic,4,276075,Ufuk,Tas,,1:16:47,,,,
Men Elite - Cross-country Olympic,5,262862,Okan,Aydogan,,1:16:08,,,,
Men Elite - Cross-country Olympic,6,263559,Emre,Yavuz,,1:18:08,,,,
Men Elite - Cross-country Olympic,7,268047,Kerem,Anil,,1:18:24,,,,
Men Elite - Cross-country Olympic,8,280896,Omer,Boyraz,,1:19:13,,,,
Men Elite - Cross-country Olympic,9,268522,Cesur,Alak,,LAP,,,,
Men Elite - Cross-country Olympic,10,265722,Umut,Toprak,,LAP,,,,
Men Elite - Cross-country Olympic,11,268518,Emirhan,Atsan,,LAP,,,,
Men Elite - Cross-country Olympic,12,262877,Suleyman,Temel,,LAP,,,,
Men Elite - Cross-country Olympic,13,268519,Alaittin,Eryigit,,LAP,,,,
Men Elite - Cross-country Olympic,14,280946,Ismail,Akkus,,LAP,,,,
Men Elite - Cross-country Olympic,15,268054,Onder,Demir,,LAP,,,,
Men Elite - Cross-country Olympic,16,280491,Enes,Demir,,LAP,,,,
Men Elite - Cross-country Olympic,17,268051,Tolga,Akdeniz,,DNS,,,,
Men Elite - Cross-country Olympic,17,280489,Nurettin,Ugur,,LAP,,,,
Men Elite - Cross-country Olympic,18,268512,Emre,Oner,,DNS,,,,
Men Elite - Cross-country Olympic,19,280487,Yunus,Erdemli,,DNS,,,,
Men Elite - Cross-country Olympic,20,280490,Adem,Kiris,,DNS,,,,
Men Elite - Cross-country Olympic,21,280488,Mehmet,Cifci,,DNS,,,,
Men Junior - Cross-country Olympic,1,267571,Almas,Sagindikov,,0:54:44,,,,
Men Junior - Cross-country Olympic,2,265726,Fahrettin,Badak,,0:56:05,,,,
Men Junior - Cross-country Olympic,3,265728,Arda,Topal,,0:57:09,,,,
Men Junior - Cross-country Olympic,4,267573,Rassul,Ruslan,,0:59:00,,,,
Men Junior - Cross-country Olympic,5,268069,Samet,Yildirim,,0:59:40,,,,
Men Junior - Cross-country Olympic,6,277908,Burak,Baser,,1:01:35,,,,
Men Junior - Cross-country Olympic,7,265727,Ayberk,Gungor,,1:04:36,,,,
Men Junior - Cross-country Olympic,8,265731,Cuma,Bolat,,1:04:47,,,,
Men Junior - Cross-country Olympic,9,268080,Abdullah,Yildiz,,LAP,,,,
Men Junior - Cross-country Olympic,10,268068,Yavuz,Yazici,,LAP,,,,
Men Junior - Cross-country Olympic,10,263584,Niv,Haber,,DNF,,,,
Men Junior - Cross-country Olympic,11,268074,Mert Kaan,Menek,,DNS,,,,
Men Junior - Cross-country Olympic,12,268066,Sadik,Ozturk,,DNF,,,,
Men Junior - Cross-country Olympic,13,268072,Hüseyin,Karakas,,DNF,,,,
Men Junior - Cross-country Olympic,14,280492,Yasin,Kasikci,,DNS,,,,
Men Junior - Cross-country Olympic,15,268079,Deniz,Baskaya,,DNS,,,,
Men Junior - Cross-country Olympic,16,268082,Celil,Gulmez,,DNS,,,,
Men Junior - Cross-country Olympic,17,268083,Yahya,Idem,,DNS,,,,
Women Elite - Cross-country Olympic,1,261785,Naama,Noyman,,1:12:48,,,,
Women Elite - Cross-country Olympic,2,262663,Jana,CZECZINKAROVÁ,BERRIA VITTORIA FACTORY TEAM,1:16:25,,,,
Women Elite - Cross-country Olympic,3,262853,Azize,Bekar,SAKARYA BB PRO TEAM,LAP,,,,
Women Elite - Cross-country Olympic,4,261787,Romi,Veldnizki,,LAP,,,,
Women Elite - Cross-country Olympic,5,262858,Sevim,Gercek,,LAP,,,,
Women Elite - Cross-country Olympic,6,268088,Meryem,Dogan,,LAP,,,,
Women Junior - Cross-country Olympic,1,276977,Yevgeniya,Zaam,,0:59:33,,,,
Women Junior - Cross-country Olympic,2,276976,Madina,Zhurtybayeva,,1:03:43,,,,
Women Junior - Cross-country Olympic,3,265735,Ekin,Ereke,,1:03:45,,,,
Women Junior - Cross-country Olympic,4,265736,Semanur,Kiris,,LAP,,,,
Women Junior - Cross-country Olympic,4,268536,Yasmin,Ucar,,DNS,,,,
Women Junior - Cross-country Olympic,5,268537,Rumeysa,Yilmaz,,DNS,,,,
Women Junior - Cross-country Olympic,6,268535,Keziban,Ozturk,,DNS,,,,
