Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Time Trial,2012-02-4,Men Cat 4  ,4,49,347.5,
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 4  ,47,50,450.4,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 4  ,14,44,375.45454545455,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,31,54,355.83333333333,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,23,50,343.7,
Walburg Classic,2012-02-25,Men Cat 4  ,64,77,439.47368421053,
Spring Classic at Driveway Austin,2012-03-11,Men Cat 3/4  ,21,48,341.25,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,17,50,288.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,25,51,304.98116822537,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,45,72,321.17427777778,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,47,134,304.42648525517,
SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,43,64,320.64811344662,
SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,21,63,308.92840279075,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,37,54,334.70830352145,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,27,68,330.64391852885,
Road Nationals Day 2,2012-06-21,Men Junior  17-18,49,102,296.48193661745,
Road Nationals Day 3,2012-06-22,Men Junior  17-18,26,142,251.98967135787,
Road Nationals Day 5,2012-06-24,Men Junior  17-18,88,150,357.95411866158,
