First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Erik,Hofland,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,56,77,388.07614359973,
Erik,Hofland,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,45,87,352.99325877193,
Erik,Hofland,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,66,94,385.33720740741,
Erik,Hofland,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,70,98,382.48727083333,
Erik,Hofland,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,85,98,403.43097723541,
Jeff,Crawford,Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,27,50,309.02372797113,
Matthew,Studer,Gorge Roubaix Day 2,2016-04-3,Men Category 1/2,37,50,345.5913797549,
Cristian,Fuentes,Gorge Roubaix Day 2,2016-04-3,Men Category 3/4,20,36,353.45413384471,
David,Sherman,Gorge Roubaix Day 1,2016-04-2,Masters Men 40+ 1/2/3,22,49,343.11736231884,
Jeff,Crawford,Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,37,45,336.44480648124,
Matthew,Studer,Gorge Roubaix Day 1,2016-04-2,Men Category 1/2,39,45,342.8905861623,
Scott,Kocher,Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,2,51,278.76723048435,
Cristian,Fuentes,Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,7,51,296.25346871007,
Bradley,Maier,Gorge Roubaix Day 1,2016-04-2,Men Category 3/4,16,51,327.72869751638,
