Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,8,57,288.82817261905,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,13,55,289.45410284438,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,14,55,297.00978271605,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,12,50,289.25179861111,
Lionheart Grand Prix,2013-08-10,Men 5 Open,26,38,532.64794228841,
Lionheart Grand Prix,2013-08-10,Men Cat 4/5 Open,29,36,487.41930392157,
OSRS #1: Reily Road Race,2014-03-23,Men Cat 4/5  ,19,37,465.31278948919,
Deer Creek Road Race,2014-04-13,Men Cat 4/5  ,18,39,478.20302564103,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,15,39,441.4186372549,
OSRS #6  Road Race ,2014-05-3,Men Cat 4/5   ,25,38,498.84396203101,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4/5   ,13,33,440.70395932407,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 4/5  ,23,31,527.19702222222,
TourdBurg,2014-06-15,Men  Masters 45-49,DNF,22,485.89833302987,
TourdBurg,2014-06-15,Men Cat 4  ,19,64,420.25676976944,
Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,DNF,57,552.98466666667,
Madeira Criterium,2014-06-29,Men Master  40-49,17,26,387.09655555556,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,19,44,381.60087878788,
Lionheart Grand Prix - Crit,2014-08-2,Men  4/5,7,32,400.4478,
Sylvania Cycling Classic,2014-08-17,Men 40+ MASTER,9,11,399.745,
Sylvania Cycling Classic,2014-08-17,Men CAT 4-5,9,21,466.47649775174,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4,18,27,500.5201025641,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 4,7,27,442.04545454545,
OSRS #8 - Lynchburg,2015-05-3,Men Cat 4,9,18,465.89,
The Newmark Center Classic,2015-05-24,Men  Cat 4/5,12,39,438.15316791518,
The Newmark Center Classic,2015-05-24,Men 40+ Masters,15,19,502.92759259259,
Tour de Xenia,2015-05-31,Men Masters 45-49,15,15,500.79116666667,
Tour de Xenia,2015-05-31,Men Cat 4,12,31,458.4231712963,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,23,50,460.44033530408,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 3/4,36,67,464.64619046059,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 45-54 CAT 2/3/4/5,14,15,445.41342857143,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,34,58,473.08277603768,
Madeira Criterium,2015-06-28,Men  Cat 4/5,18,45,445.79144312835,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,36,75,463.49065656566,
Lake Hope Road Race - OSRS Finale and State Championship,2016-05-22,Men MAS45,7,14,462.61993333333,
The Newmark Center Classic,2016-05-29,Men  Cat 4/5,23,41,477.87082802402,
The Newmark Center Classic,2016-05-29,Men 40+ Masters,24,25,523.34836111111,
Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,18,23,427.27490909091,
Grizzly Grind,2018-09-30,Cat A Collegiate M,19,49,243.93907455321,
CBR Carson MWO Race #3,2019-05-27,Men Cat 5,17,24,528.92511111111,
Landmine Mountain Bike Classic,2023-09-10,Cat 2 - Men  4044,6,14,335,
