Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Women Cat 3/4   ,7,44,490,
O'Fallon Grand Prix,2011-06-4,Women Cat 1/2/3   ,7,9,433.83341415529,
O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Women Cat 3   ,2,7,458.12341666667,
Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,44,60,420.05559259259,
Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,44,60,420.05559259259,
Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,44,60,420.05559259259,
Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,DNF,54,463.52941176471,
Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,DNF,58,498.34893439143,
Stone Hill Winery Tour of Hermann - TT,2012-04-21,WoMen  ,17,28,458.36025656115,
Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,28,40,552.1632228753,
Snake Alley Criterium,2012-05-26,Women Cat 2/3 SENIOR 19-99,15,28,450,
Melon City Criterium,2012-05-27,Women Cat 2/3 Senior 15--99,17,27,467.06846004939,
Quad Cities Criterium,2012-05-28,Women Cat 2/3  ,23,33,497.80294309607,
Tour of Lawrence - RR,2012-06-30,Women Pro/Cat 1/2  ,4,6,396.866,
Tour of Lawrence - Criterium,2012-07-1,Women Pro/Cat 1/2  ,8,10,433.92099166941,
Maplewood Crit,2012-08-5,Women 1234   ,8,13,521.00704212963,
Missouri State Championship Criterium,2012-08-12,Women Cat 1/2/3/4/5  ,11,14,532.93888888889,
Edwardsville Rotary Criterium,2012-08-18,Women Cat 1/2/3/4/5  ,7,22,408.39320410631,
