Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,42,92,327.60744595538,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,17,93,296.08106296296,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,50,89,349.48198863636,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,12,88,297.3985,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,21,80,328.26338125,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,10,79,275.13146666667,
Joe Martin Stage Race - Stage 1,2013-04-25,Women Pro/Cat 1/2 Nrc Stage,6,52,270.87218722406,
Joe Martin Stage Race - Stage 2,2013-04-26,Women Pro/Cat 1/2 Nrc Stage,11,52,304.1445,
Joe Martin Stage Race - Stage 2,2013-04-27,Women Pro/Cat 1/2 Nrc Stage,11,48,309.90045454545,
Joe Martin Stage Race - Stage 4,2013-04-28,Women Pro/Cat 1/2 Nrc Stage,18,42,372.95004689653,
Joe Martin Stage Race - GC,2013-04-28,Women Pro/Cat 1/2 Nrc 2,17,29,357.06656479526,
SRAM Tour of the Gila - Stage 1,2013-05-1,Women Cat 1/2,21,62,322.46534408602,
SRAM Tour of the Gila - Stage 2,2013-05-2,Women Cat 1/2,21,61,326.67095238095,
SRAM Tour of the  - Stage 3,2013-05-3,Women Pro/Cat 1/2 Nrc Stage,31,57,335.51454523659,
SRAM Tour of the Gila - Stage 4,2013-05-4,Women Pro/Cat 1/2 Nrc Stage,8,57,275.98328555748,
SRAM Tour of the Gila - Stage 5,2013-05-5,Women Pro/Cat 1/2 Nrc Stage,29,56,346.32361607143,
SRAM Tour of the Gila - GC,2013-05-5,Women Pro/Cat 1/2 Nrc 2,20,56,320.64729436238,
Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,42,97,369.25806451613,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,111,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,DNF,130,455.22364439506,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,49,97,364.77125,
Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,56,81,424.7605,
Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,51,103,392.72716129032,
Philadelphia International Cycling Classic,2016-06-5,Women Pro,49,87,339.19117260982,
Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,23,104,320.86028846154,
Johnson City Omnium - RR,2017-06-3,Women Pro/Cat 1/2,6,20,389.16789468298,
Johnson City Omnium - TT,2017-06-3,Women Pro/Cat 1/2,3,17,340.38265078716,
Johnson City Omnium - Crit,2017-06-4,Women Pro/Cat 1/2,2,18,337.86719784456,
Johnson City Omnium,2017-06-4,Women Pro/Cat 1/2,2,14,337.50223634669,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,29,44,401.82032108125,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,27,53,386.88,
CRCA Club Series #6,2022-05-22,Women Dev,1,12,510,
CRCA Dave Jordan Central Park Classic,2022-06-4,Women Senior Pro/Cat 1/2/3,11,18,462.2683396086,
Lucarelli &amp; Castaldi Cup,2022-07-9,Women Cat 1/2/3,42,7,389.40583891597,
NY Capital Region Road Race,2022-07-16,Women Pro/1/2/3,8,21,429.39705067465,
CRCA Club Series,2022-07-17,Women Open,2,15,396.01053867624,
CRCA Grant's Tomb Criterium,2022-07-23,Women Senior PRO/1/ 2/3,11,16,435.32073447198,
