Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Criterium,2009-05-16,Men 4                                ,38,67,430.07860884037,
Song Mountain Time Trial,2009-05-16,Men 4                                        ,43,57,473.83128111847,
Song Mountain Road Race,2009-05-16,Men 4                                ,52,65,470.02697722478,
Owasco Challenge Road Race,2009-07-19,4 Men                                 ,26,27,442.02769178956,
Tour of the Battenkill,2010-04-10,4 Men Red,57,81,428.2946003166,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,52,62,405.97518256856,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,28,43,441.25,
Tour de Syracuse Crit,2010-05-22,Men Cat 4,24,77,386.8121079897,
Tour de Syracuse,2010-05-23,Men 4   ,44,76,409.71196935173,
Tour of the Battenkill,2011-04-10,Men Cat 4 Blue                                    ,59,111,415.13376497425,
Binghamton Circuit Race,2011-04-23,Cat 3/4 Men,18,23,395.42688424331,
Binghamton Circuit Race,2011-04-23,Cat 4 Men,16,33,395.85799528364,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),40,47,357.45061572253,
Tour de Syracuse - Road Race ,2011-05-21,Masters Men 45+                     ,14,30,416.76835168322,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 45+                        ,22,28,467.586625,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Master Masters 30-99 ,18,24,325.94377216774,
Corning Circuit Race,2011-06-25,Men 4        ,11,38,376.93137350591,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat1/2/3/4 Master 40+,18,24,437.30885,
BBC vs GVCC road race ,2014-08-17,Masters 50+ (Men),8,16,452.87655046296,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Master's 45+ (Cat 1-4),22,24,475.00727272727,
Genesee Valley Park Criterium,2016-05-22,Men MASTERS  50+,12,15,444.11336538462,
Finger Lakes Circuit Race,2016-06-18,Men 40+ Masters,DNF,26,526.85186,
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,34,87,390.89105889,
Hollenbeck's Spring Classic Road Race,2017-05-7,Masters 55+,2,3,,
GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 55+,7,9,490.36198650545,
Bristol Mountain Road Race,2019-06-2,Men  4/5,DNF,56,615.06340740741,
Park Ave Bike Arrowhead MTB Race #1,2019-06-6,Open Expert,17,24,276.90074636723,
American Rock Salt Criterium ,2019-07-28,Men Masters 50+ Men's,8,10,483.327,
