Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Galena - Criterium,2011-06-11,Men Cat 5   ,22,34,546.15384615385,
Tour of Galena - Road Race,2011-06-11,Men Cat 5   ,30,41,533.75,
Tour of Galena - Time Trial,2011-06-11,Men Cat 5   ,26,32,542.1875,
Cobb Park Criterium,2011-06-18,Men Cat 5   ,20,29,534.61538461538,
Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,20,48,480.77344927536,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 5  ,34,45,550.07006018029,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 4/5  ,DNF,34,550.32253372585,
Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 5  ,15,23,559.46194877193,
ABD Twilight Criterium,2012-08-11,Men Cat 5  ,8,26,463.47051654981,
Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,29,56,460.15088,
Villa Park Grand Prix,2012-08-19,Men Cat 5  ,13,43,448.06790210605,
Hillsboro-Roubaix,2013-03-23,Men Cat 5,13,50,462.5,
Gapers Block Crits,2013-03-25,Men Cat 5,19,30,515.08103333333,
Gapers Block Crits,2013-03-25,Men Cat 4/5,27,42,468.21201432453,
Gapers Block Crits,2013-03-26,Men Cat 5,11,40,462.5,
Gapers Block Crits,2013-03-27,Men Cat 5,10,37,453.23641666667,
Gapers Block Crits,2013-03-28,Men Cat 5,16,40,480.31007017544,
Spring Super Criterium,2013-04-6,Men Cat 5 Open,30,49,521.71830434783,
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,14,67,382.87833310583,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 5,5,44,425.79363636364,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4/5,37,68,463.0115625,
Cobb Park Criterium,2013-04-28,Men Cat 5,24,46,505.90809090909,
Urbana Grand Prix,2013-05-5,Men Cat 4/5,20,31,477.77386666667,
Monsters of the Midway,2013-05-11,Men Cat 5,3,47,417.53267836257,
Monsters of the Midway,2013-05-11,Men Cat 4/5,17,72,395.30644117647,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5 Open,7,33,413.1468,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,DNF,38,645.73664705882,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,36,43,559.77644444444,
Diablo Cycling Criterium,2013-06-9,Men Category 4/5,21,27,451.71766666667,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M 10-34 Cat 5,12,31,469.42771155859,
PSCS - Sharon Cycling Classic,2013-07-17,Men 5,10,33,469.26619279044,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,19,50,469.89754166667,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5 non-Wisconsin,29,40,485.99002764748,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,48,53,536.54744444444,
Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,15,52,423.57630434783,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,46,56,478.80767307692,
Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,29,33,496.72475,
Gapers Block Crits,2014-03-31, Cat 4/5  ,37,40,524.7944,
Gapers Block Crits,2014-04-1, Cat 4/5  ,14,41,419.7467,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Open ,25,55,443.69484615385,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,22,55,436.34498666667,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,12,58,418.23305333333,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,33,55,490.07183333333,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,26,37,487.03197458724,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,31,42,512.31035964912,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Cat 4  ,44,72,507.04996904762,
Cobb Park Criterium,2014-06-1,Men Masters Category 1-234  30+,DNF,22,425.9765,
Cobb Park Criterium,2014-06-1,Men Category 4  ,25,42,492.03353002569,
East Troy Cycling Classic,2014-06-20, Cat 4/5  ,15,27,478.8525,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,12,42,394.42277777778,
Beloit Bike Classic,2014-06-23, Cat 4/5  ,15,34,431.82773529412,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,42,60,491.93133333333,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,36,47,484.06391304348,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,41,45,498.842,
Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 4 Senior Open,28,45,463.28893939394,
Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,34,45,500.28216666667,
Villa Park Grand Prix,2014-08-10,Men 4/5,7,47,406.50133333333,
Villa Park Grand Prix,2014-08-10,Men 3/4,39,56,432.8089382716,
Edwardsville Rotary Criterium,2014-08-16,Men 4,6,44,374.75879365079,
Belleville Bicycle Race,2014-08-17,Men Cat3/4,DNF,25,455.07016666667,
Belleville Bicycle Race,2014-08-17,Men Cat4/5,13,26,464.05328461538,
Bloomington Criterium,2014-08-23,Men  4,6,19,417.014,
Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,47,64,507.59666666667,
Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,8,59,389.30949425287,
Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,24,62,431.50874193548,
Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,27,31,444.16834,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,DNF,52,462.18734782609,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,DNF,67,420.98604022989,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,DNF,45,479.29081578947,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,59,61,399.89783333333,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 3/4,27,45,434.27354545455,
Mayors Cup Boston,2016-09-17,MEN CAT 2/3,DNF,93,464.4100125,
