Race Name,Race Date,Category Name,Place,Total Racers,Points
Gaslight Cycling Clinic,2013-08-17,Men Junior  10-12,6,15,641.62052380952,
Delta Subaru Gaslight Criterium,2013-08-18,Men Junior  10-12,6,15,641.62052380952,
Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR Junior 9-14  ,6,12,629.77294444444,
Le Tour de Mont Pleasant - TT,2015-06-12,Men 13-14 JUNIOR,2,3,,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 13-14 JUNIOR,2,4,,
Herman Miller Brickyard Criterium,2015-06-27,Men Cat 5,24,30,575.89699390479,
Maple Hill Race For Wishes ,2015-07-12,Men  JUNIOR 9-14,1,5,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 22 Miles,10,541,,
Kent ISD Criterium,2016-05-7,Men M CAT 4/5,16,33,478.825,
Kent ISD Criterium,2016-05-7,Men JUNIORS 9-18 CAT Open,1,4,,
Zeeland Criterium,2016-06-17,Men  CAT 5,7,32,470.28911111111,
Port City Crit,2017-05-13,Men M CAT 4/5,3,39,385.35837037037,
Port City Crit,2017-05-13,Men M CAT 3/4,16,33,404.96,
Port City Crit,2017-05-13,Men JUNIORS M 15-16,1,1,,
USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,10,66,364.9277936828,
USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,13,65,367.93492857143,
Great Lakes Classic RR,2017-08-6,Men Cat 3/4,8,11,480.99375,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men 1/2/3 CAT,28,41,400.86533333333,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2017-08-20,Men CAT 3/4,3,30,336.02888888889,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men JUNIOR 15-18 CAT Open,1,3,,
53rd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2017-08-27,Men CAT 3,1,18,331.8145,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,22,33,466.49071794872,
22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 15-18,3,14,395.18877436607,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,33,1149,,
Port City Crit,2018-05-6,Men  JUNIORS 17-18 CAT Open,1,1,,
Port City Crit,2018-05-6,Men  M CAT 3/4,16,20,446.18646090535,
Port City Crit,2018-05-6,Men  M PRO/CAT 1/2/3,22,25,443.13772727273,
Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat 3/4,19,22,468.96621394132,
Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat  3/4,6,22,380.98607078112,
Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat 3/4,1,19,351.12989896558,
Weekend at White Lake Stage Race,2018-05-20,Men Cat 3/4,8,22,409.25717516837,
Race for Wishes p/b GrandRapidsOralSurgery.com &COSDI Racing,2018-06-10,Men Cat 3,6,14,398.46,
Zeeland Criterium,2018-06-15,Men  PRO/CAT 1/2/3,10,34,342.66254545455,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,35,70,371.36974340648,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,24,99,391.77,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,38,81,383.30100877193,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 1/2/3,7,29,313.12120512821,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2018-08-19,Men CAT 3/4,1,36,318.342,
Bell's Iceman Cometh,2018-11-3,Juniors M 17-18,2,23,388.63636363636,
Tour of the Southern Highlands - Stage 2,2019-03-1,Men Junior  17-18,12,44,359.08283333333,
Tour of the Southern Highlands - ITT,2019-03-1,Men Junior  17-18,28,45,443.83662878788,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Junior  17-18,24,44,420.58769518717,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Junior  17-18,14,42,381.41974603175,
Tour of the Southern Highlands - GC,2019-03-3,Men Junior  17-18,13,42,353.3087886515,
Snake Alley Criterium,2019-05-25,JUNIOR 15-18,5,32,356.46578888889,
Snake Alley Criterium,2019-05-25,Men CAT 3,8,58,342.93964102564,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,JUNIOR 15-18,DNF,24,520.8676,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,5,53,353.48657246377,
Quad Cities Criterium,2019-05-27,Men JUNIOR 17-18,DNF,4,,
Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,9,45,325.4638,
Ada Criterium,2019-06-15,Men  M CAT 1/2/3,7,32,318.1825,
Ada Criterium,2019-06-15,Men  JUNIOR 1-18,5,14,430.40178571429,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Junior 17-18 Open,38,64,390.3528125,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,25,88,388.66456790123,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,15,80,339.42783625731,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,14,27,412.39,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,15,27,421.19225641026,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,23,48,373.78368055556,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Junior 15-18,9,20,397.07026666667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,14,65,332.42015104167,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,10,25,389.47745833333,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,DNF,37,451.64357575758,
Bell's Iceman Cometh,2019-11-2,Junior M 17-18,5,33,260.48173722452,
Mooresville Challenge!,2021-04-25,CAT 1/2/3,2,52,273.31599667479,
IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,9,47,136.19565217391,
IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,18,49,145.20833333333,
Lindenwood University MTB,2021-09-18,Men A,DNF,14,302.5,
LWC Cycling MTB Showdown,2021-09-26,Men Collegiate CAT A,17,37,247.79411764706,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,8,535,,
USA Cycling Collegiate Mountain Bike National Championship,2021-10-14,Men Collegiate Varsity,30,68,350,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,13,679,,
Maize and Blue Weekend Saturday,2022-04-2,Men A,9,11,283.4,
Lindenwood Road Extravaganza - RR,2022-04-9,Men A,7,18,260,
Lindenwood Road Extravaganza - Crit,2022-04-10,Men A,1,16,179.177559694,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,DNP,53,,
Mooresville Challenge!,2022-04-24,CAT 1/2/3,7,31,230.73042850054,
2022 USA Cycling Nationals Collegiate Road TTT,2022-05-6,T Men Varsity Open,2,43,223.21428571429,
2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Varsity Open,13,68,270.36588177014,
2022 USA Cycling Nationals Collegiate Road Crit,2022-05-8,Men Varsity Open,8,57,214.83284920427,
Lindsey Wilson College Mountain Bike Race,2022-09-18,Men Collegiate CAT A,6,38,222.36842105263,
High Country Collegiate MTB Challenge,2022-09-24,Men Collegiate A,17,59,234.72222222222,
Lindenwood University MTB Challenge,2022-10-2,Men A,DNF,32,290.90909090909,
Candy Stripe Classic,2023-03-4,Men A,2,14,271.46379747301,
Candy Stripe Classic - TT,2023-03-4,Men A,5,11,252.2,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Men Collegiate Pro/Cat 1/2/3,11,18,281.06296758349,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Men Collegiate Pro/Cat 1/2/3,5,21,230.99483042677,
Notre Dame Gilded Criterium,2023-03-26,Men A,19,29,271.14285714286,
Midwest Classic,2023-04-8,Men P/1/2,32,51,305.03833751961,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,6,26,260.24585162978,
Lindenwood University Road Extravaganza &amp; Missouri State Championship ,2023-04-22,Men A,2,28,240.13130549241,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,17,75,266.37169295595,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Men Varsity Open,28,65,248.965765205,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Men Collegiate A,26,63,244.8275862069,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STMen Collegiate A,18,63,372.90322580645,
Marian Cycling Collegiate XC MTB race day,2023-09-29,Men Collegiate open A/B/C,6,29,321.36363636364,
Marian Cycling Collegiate XC MTB race day,2023-09-29,TR Men Collegiate open a,5,43,192.85714285714,
Marian University Collegiate &amp; Community Mountain Bike Race,2023-09-30,STMen Collegiate open A,9,28,239.77272727273,
Candy Stripe Classic,2024-03-9,Men Collegiate A,5,14,233.92857142857,
The Tour of St. Louis Omnium,2024-03-23,Men Collegiate Pro/Cat 1/2/3,18,20,314.29098983919,
Midwest Cycling Classic,2024-03-30,Men open p/1/2,10,59,238.72655644393,
Purdue Road Race &amp; Criterium,2024-04-6,Men 1/2/3 A,6,49,237.36003421502,
Purdue Road Race &amp; Criterium,2024-04-7,Men 1/2/3 A,11,56,318.63083837117,
