Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2015-01-4,Men 50+ Masters,DNF,29,569.87117037037,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,23,49,465.92789473684,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,23,54,445.86425362319,
Rosewood Winter Series,2015-01-25,Men Cat 4/5,11,34,431.00838461538,
Rosewood Series,2015-02-15,Men Cat 4/5,28,45,480.35119103594,
Rosewood Winter Series,2016-01-3,Men 50+ Masters,8,19,395.89059259259,
Rosewood Winter Series,2016-01-24,Men Cat 4/5,9,24,452.12362962963,
Rosewood Series,2016-02-14,Men Cat 4/5,16,34,443.69184375,
Rosewood Series,2016-02-28,Men Cat 4/5,24,66,465.65781034483,
Rosewood Series,2017-02-19,Men 40+ Master B 4/5,12,51,428.95817080745,
2017 Criterium FL State Championships,2017-04-23,Men 50-54 Masters,17,19,522.77266666667,
