Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2014-02-16,Women4  ,22,23,724.0380688712,
Greenville Spring Series,2014-02-16,Women1/2/3/4  ,20,26,528.37910381338,
Greenville Spring Series,2014-03-2,Women4  ,19,22,661.74063636364,
Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,17,20,733.02883333333,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,13,16,601.61616666667,
Belmont Criterium,2014-04-13,Women Cat 3/4  ,16,25,586.78037406941,
South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,16,17,599.20258333333,
Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,12,17,658.69266443078,
Madeira Criterium,2014-06-29,Women Junior  15-18,5,6,666.15433333333,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 17-18,29,31,577.89616666667,
Greenville Spring Series,2015-02-8,Women Women4,13,14,672.16845238095,
Greenville Spring Series,2015-02-14,Women Women4,6,9,617.034,
Greenville Spring Series,2015-02-14,Women Women1/2/3/4,DNF,21,596.31166666667,
Greenville Spring Series,2015-03-1,Women Women4,14,18,661.63333333333,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Cat 4,17,20,667.4926538688,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 4,17,25,,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,DNF,24,721.03081753865,
Dilworth Criterium,2015-04-11,Women Cat 4,DNF,17,747.60114285714,
Belmont Criterium,2015-04-12,Women  Cat3/4,19,22,612.673,
US Pro Crit Nationals,2015-04-18,Women  Cat 3/4,9,9,683.363,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women CAT 3/4,21,24,630.76855555556,
Historic Roswell Criterium,2015-04-26,Women Cat 3/4,32,35,661.24909926262,
Slow Ride Omnium - RR,2015-06-6,Women Cat 4,19,22,713.1128,
Slow Ride Omnium - TT,2015-06-6,Women Cat 4,11,17,635.8804412006,
Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,11,17,660.27071428571,
Slow Ride Omnium - GC,2015-06-7,Women Cat 4,10,11,676.96259176511,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,28,28,657.0747075771,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,27,30,552.37736309524,
