Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Integrity Winter Training Race & BRP Clinic,2018-03-10,B RACE,4,29,352.85714285714,
Cardinal Omnium - RR,2018-03-17,Men  Cat 5,2,19,418.99187336919,
UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 5,2,35,376.7023515625,
Lexington Spring Circuit Race,2018-04-22,Men Cat 4/5,1,30,355.38911063206,
Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,26,43,456.43114251174,
Max Gander Memorial Criterium,2018-05-5,Men Cat 4/5,DNF,22,526.7636,
Cedar Hill Criterium,2018-05-6,Men Cat 4/5,35,56,507.3063,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 4,7,23,422.54666666667,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 4/5,2,20,401.56235909091,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat4/5,DNF,55,529.63661904762,
Johnson City Omnium - RR,2019-06-1,Cat 4,21,24,491.53345189444,
Georgia State Games  - Crit,2019-07-14,Men Cat 4,13,19,466.14385481697,
Aaron Shafer Memorial RR and Time Trial,2019-07-27,Men Cat 4,23,35,490.87370570297,
Cookeville Criterium,2019-07-28,Men Cat 4/5,20,29,536.41114207692,
Battle of Lewisburg Belfast Road Race,2019-08-4,Men Cat 4/5,DNF,17,544.1625625,
Todd Stadium Crit,2020-02-23,Men Cat 4,6,26,411.962,
Texas State Time Trial Championship,2021-05-22,Men Single Speed,1,7,447.05433584956,
