Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Medio W-55-59,1,190525,Janni,Bormann,,,,700,595,
Medio W-55-59,2,190526,Eva,Gustavsson,,,,700,604.54545454545,
Medio W-55-59,3,190527,Nicola,Spensley,,,,700,614.09090909091,
Medio W-55-59,4,190528,Clothilde,Duru,,,,700,623.63636363636,
Medio W-55-59,5,190529,Andrea,Nightingale,,,,700,633.18181818182,
Medio W-55-59,6,174482,Beth,Leasure-Hudson,,,,495.31,642.72727272727,
Medio W-55-59,7,190530,Carceroni,Gilles claudia,,,,700,652.27272727273,
Medio W-55-59,8,190531,Rosangela,Foresti,,,,700,661.81818181818,
Medio W-55-59,9,190532,Nelly,Robin,,,,700,671.36363636364,
Medio W-55-59,10,185803,Dawn,Heinemeyer,,,,458.33333333333,680.90909090909,
Medio W-55-59,11,190533,Nicole,Quercioli,,,,700,690.45454545455,
Medio W-55-59,12,190534,Deborah,Wake,,,,700,700,
Medio W-55-59,13,190535,Vida,Ceglar,,,,700,709.54545454545,
Medio W-55-59,14,190536,Mussi,Da silva marques rosane,,,,700,719.09090909091,
Medio W-55-59,15,190537,Fiona,Bell,,,,700,728.63636363636,
Medio W-55-59,16,190538,Bogumi?a,Ch?ci?ska,,,,700,738.18181818182,
Medio W-55-59,17,190539,Miriam,Rennet,,,,700,747.72727272727,
Medio W-55-59,18,190540,De,Souza franco claudia,,,,700,757.27272727273,
Medio W-55-59,19,190541,Gillian,Scott,,,,700,766.81818181818,
Medio W-55-59,20,190542,Judy,Reid,,,,700,776.36363636364,
Medio W-55-59,21,190543,Edeltraud,Simetits,,,,700,785.90909090909,
Medio W-55-59,22,190544,Susan,Lockyear,,,,700,795.45454545455,
Medio W-55-59,23,190545,Leon,Moncada maria isabel,,,,700,805,
