Race Name,Race Date,Category Name,Place,Total Racers,Points
Idaho State RR Championships,2012-06-16,Men Masters 35+ A ,4,6,,
Allan Butler Criterium,2012-07-7,Men Pro/Cat 1/2/3  ,DNF,26,310.63566666667,
Allan Butler Criterium,2012-07-7,Men Cat 3  ,5,6,348.44166666667,
Exergy Twilight Crit,2012-07-14,Men Cat2/3/4 Master 35-99,25,42,333.82053779157,
Exergy Twilight Crit,2012-07-14,Men Cat2/3  ,DNF,69,367.13796875657,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 1/2/3 Masters 35+A,6,13,342.41254008268,
St. Lukes Sports Medicne Idaho State Crit Champs,2012-07-15,Men Cat 3  ,DNF,19,396.93941753931,
Nampa Twilight Criterium,2013-06-15,Men  Cat 3 45+ A,18,24,404.89986111111,
Nampa Twilight Criterium,2013-06-15,Men  Pro/Cat 1/2 35,21,22,341.45531659345,
Nampa Twilight Criterium,2013-06-15,Men  35+ & 45+ B,2,20,333.2245,
Idaho State Championship Individual Time Trial,2013-06-22,Men  Master 40-44,2,5,,
Allan Butler Memorial Criterium,2013-06-29,Men Cat1/2/3 Master 35+,4,5,,
Allan Butler Memorial Criterium,2013-06-29,Men Cat1/2/3/4,7,8,368.166,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3 Master 40+,17,38,360.57048039216,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,37,44,395.72846969697,
Idaho State Criterium Champs,2013-07-14,Men Cat 1/2/3 Masters 35+A,DNF,9,368.848,
Idaho State Road Race Championships,2014-05-10,Men Cat 1/Cat 2/Cat 3 Masters A 35+,9,10,364.74220999612,
2014 Nampa Downtown Criterium,2014-06-14,Men Cat1/2/3 Master 40+,DNF,26,432.43207453705,
Birds of Prey Circuit Race,2014-06-15,Men Cat1/2/3 Master 40+,19,24,406.01521212121,
Snake River Cycle Fest Day 2,2014-06-28,Men Cat 1/2/3 Master 40+,5,8,385.53053757565,
Snake River Cycle Fest Day 1,2014-06-29,Men Master 40+,3,9,372.253,
Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,11,30,349.1365,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,43,54,402.52788888889,
Idaho State Time Trial Championships,2014-08-2,Men Master 40-44,3,3,,
Tour of Ontario,2015-03-29,Men Master 35+ Open,3,4,,
Chicken Dinner Road Race,2015-04-26,Men 35+ Master,4,6,,
Idaho State Road Championships,2015-05-3,Men 35+ Master,13,18,358.42527506292,
Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,19,30,395.35220562511,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Masters 35 Open,DNF,27,457.55173047773,
St. Lukes Sports Medicine Idaho State Criterium Champs,2015-07-12,Men Cat 3,DNF,16,455.218,
Idaho State Championship Time Trial,2015-07-18,Men Masters 45-49,5,7,427.15221175553,
Hagerman Buhl Hagerman Road Race,2015-08-22,Men Masters 35+ Open,4,5,,
Idaho State Road Race Championships,2016-05-1,Men Masters 40+ Cat 1/2/3,10,13,378.21125676148,
Mike Mercy Memorial Idaho State Championship Time Trial,2016-06-11,Men Masters 45-49 I M,2,5,,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,DNF,57,454.75536,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,19,36,390.29780392157,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Cat 3,DNF,23,475.41619047619,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 40+ Cat 1/2/3,108,15,,
2017 Spring Breakout Series,2017-04-2,Men Master 40+ Cat 1/2/3,3,4,,
2017 Spring Breakout Series,2017-04-15,Men Cat 1/2/3 Master 40+,3,9,334.114,
Spring Breakout #3,2017-04-29,Men Cat 1/2/3 Master 40+,6,9,384.24775,
Idaho State Road Race Championship,2017-05-13,Men Cat 1/2/3 Master 40+,7,10,399.4995,
The Gem Grit Grinder,2017-05-20,Men Cat 3,8,13,424.26374502585,
Pedal Through the Corners,2017-05-27,Men 40+ Masters,6,13,412.30720993949,
Mike Mercy Memorial Time Trial - Idaho State Championship,2017-06-17,Men  Master 45-49,2,3,,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 40+ Cat 1/2/3/4,12,15,424.11194121032,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,20,37,417.66517857143,
Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,18,28,451.6245,
2018 Spring Breakout #1,2018-03-31,Men Cat 1/2/3 Master 40+,4,10,355.5825,
2018 Spring Breakout #2,2018-04-14,Men Cat 1/2/3 Master 40+,4,7,370.41,
2018 Spring Breakout #3,2018-04-28,Men Cat 1/2/3 Master,4,18,380.52,
Antelope Island Classic,2018-05-5,Men Masters 45-54 Cat 1/2/3,15,14,447.49957142857,
2018 Idaho State Road Race,2018-05-19,Men  Masters 40+ Cat    1/2/3,5,17,349.23961111111,
2018 Mike Mercy Time Trial - Idaho State Championship,2018-06-9,Men  Master 45-49,3,4,,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Cat 3,8,15,407.82533333333,
Ketchum Criterium - Idaho State Championship,2018-06-16,Men Masters 40+ Cat 1/2/3,9,9,442.309,
Twin Falls Old Town Criterium,2018-07-7,Men Cat 3,8,8,442.746,
Twin Falls Old Town Criterium,2018-07-7,Men Masters 40+ Cat 1/2/3,8,8,411.82576468608,
Chrono Kristin Armstrong,2018-07-13,Non UCI,6,27,,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,30,47,429.08191666667,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,12,35,410.42104727564,
2019 Spring Breakout #1,2019-04-6,Men Cat 1/2/3 40+,4,8,390.83414351429,
2019 Spring Breakout #2,2019-04-20,Men Cat 1/2/3 Master 40+,2,8,359.494,
2019 Spring Breakout #3,2019-04-27,Men Cat 1/2/3 Master 40+,8,9,422.3305,
Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,14,24,401.12694444444,
2019 Idaho State Time Trial,2019-06-8,Men  Master 45 - 49,4,4,,
2019 Idaho State Road Race,2019-06-16,Men Cat 1/2/3 Master 40+,3,4,,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men Masters 40+ Cat 1/2/3,7,10,447.11186238084,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,47,68,430.9092867799,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,21,40,454.0803872549,
Tax Day Omnium - Saturday,2021-05-15,Men Master 50+,8,13,467.00459357102,
Tax Day Omnium - Sunday,2021-05-16,Men Master 50+,7,11,461.19533282429,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,47,65,226.875,
Strade Vino - A Gravel Circuit Race,2021-07-31,Race B -,14,21,470.25,
2022 SWICA Crit Series,2022-05-24,CAT 3/4,DNP,34,,
2022 SWICA Crit Series,2022-05-24,Men CAt 1/2/3,DNP,24,,
2022 SWICA Crit Series,2022-05-31,Men CAt 1/2/3,DNP,28,,
2022 SWICA Crit Series,2022-06-14,Men CAT 3/4,DNP,22,,
2022 SWICA Crit Series,2022-06-21,Men Cat 4/5,DNP,18,,
2022 SWICA Crit Series,2022-06-21,Men CAT 3/4,DNP,24,,
2022 SWICA Crit Series,2022-06-21,Men CAt 1/2/3,DNP,14,,
2022 SWICA Crit Series,2022-06-28,Men CAT 3/4,DNP,20,,
2022 SWICA Crit Series,2022-06-28,Men CAt 1/2/3,DNP,23,,
2022 SWICA Crit Series,2022-07-5,Men CAT 3/4,DNP,19,,
2022 SWICA Crit Series,2022-07-5,Men CAt 1/2/3,DNP,24,,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,17,30,384.35739909062,
2022 SWICA Crit Series,2022-07-19,Men CAT 3/4,DNP,18,,
Meridian Speedway Criterium,2022-08-26,Men Master  40+ 4/N 50+3/4/N,2,5,,
Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,17,23,352.764539038,
Meridian Speedway Criterium,2022-08-26,Men Cat 2/3,7,15,328.02597430424,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Men 3/4/5 - Master 40+ and 50+ 1/2/3,29,67,443.46774193548,
Kuna Spring Road Race,2023-04-15,Men Master 50+ Cat 1/2/3,9,17,450,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,39,40,340.92177286871,
Potato Criterium - Idaho State Championships,2024-04-6,Men Master 40-70 Cat 1/2/3,DNF,11,374.08112533506,
Birds of Prey Circuit Race,2024-04-7,Men Masters  1/2/3; 40+,12,13,,
