Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2015-05-3,Men Category 5,45,61,552.65882977403,
Sealy Road Race Series,2016-02-13,Men Men's Cat 5,18,41,486.59825145082,
Sealy Road Race Series,2016-03-26,Men Cat 5,12,44,462.5,
Sealy Stage Race - TT,2016-04-9,CATEGORY 5,12,17,550.19436952781,
Sealy Stage Race - Crit,2016-04-9,Category 5,8,17,483.26854349073,
PURE Austin Driveway Series,2016-09-3,Men 4/5,DNF,53,524.06118055556,
Chappell Hill Bank Classic,2016-09-11,Men Cat 4,45,46,533.29166007246,
Wild Frontier Road Race,2017-01-28,Men CATEGORY 3/4,33,37,474.68788888889,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
Driveway Series,2017-04-13,Men 4/5,DNF,76,532.46883333333,
Driveway Series,2017-04-20,Men 4/5,DNF,75,537.16293333333,
Memorial Park Criterium Series,2017-07-5,Men CATEGORY 3/4,21,21,484.49483031839,
Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 4,30,34,521.25146085368,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,40,50,521.12314236111,
Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,41,52,513.22856530328,
