Race Name,Race Date,Category Name,Place,Total Racers,Points
Route One Rampage,2016-03-12,Men 4/5,44,73,496.09223158025,
Elkridge Spring Classic,2016-04-2,Men Cat 4/5,25,48,459.64763636364,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 5 Cat,45,61,542.97895991667,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Senior  Cat. 4/5 Cat4/5,32,61,463.86371586589,
Farmersville Road Race™,2016-04-16,Men 4/5,DNF,57,538.40907692308,
Pedricktown Road Race,2016-04-24,Men Cat4/5,37,53,492.47833333333,
Greenbelt Park Training Race Series,2016-05-4,Men C Cat 5,9,34,438.90549844859,
Greenbelt Park Training Race Series,2016-05-18,Men C Cat 5,9,27,462,
Tour of Tucker County,2016-05-28,Men CAT 4/5,29,39,499.33546296296,
Greenbelt Park Training Race Series,2016-06-1,Men B Cat4/5,16,24,,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,50,65,520.83651801215,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,DNF,64,540.97067547754,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,DNF,65,573.19695088958,
Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 3/4,59,60,484.12524444444,
Highway to Heaven,2017-07-1,Men  Category 4 Cat,11,13,492.44154241866,
Tour de Millersburg,2018-08-4,Men Cat 4/5,41,65,503.51513020833,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,25,65,426.69431949426,
Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,25,47,461.58719340115,
That Dam TT,2021-06-26,Cat 4 Men,5,14,374.28571428571,
Gonzo Torture Race,2021-08-21,Gravel Men Two,16,23,440,
That Dam TT,2022-07-10,Men Senior  Cat 4,2,9,370,
Gonzo Torture Race,2022-08-27,Gravel Men  Open 64 mile,DNF,14,484,
2024 USA Cycling ESports National Championships,2024-01-6,eSport Men 35-39 Open,10,24,689.5,
