Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,128980,Miles,Farrow johnson,Apex Racing Team,,493786,405.36,331.6615,
Men Cat 1/2/3,2,102439,Nicholas,Zendler,Liquid Velo,,433708,348.84,342.18985714286,
Men Cat 1/2/3,3,14698,Trevor,Kosa,Olympia Orthopaedic Associates,,161850,426.99,352.71821428571,
Men Cat 1/2/3,4,49363,Andrew,Austin,Liquid Velo,,316276,400.65,363.24657142857,
Men Cat 1/2/3,5,131608,Stuart,Ayling,Este Racing,,501118,364.56,373.77492857143,
Men Cat 1/2/3,6,159958,Christopher,Dennis,Caliber Home Loans/Gerk's,,548507,390.06,384.30328571429,
Men Cat 1/2/3,7,49358,Steve,Sonheim,Liquid Velo,,54980,441.83,394.83164285714,
Men Cat 1/2/3,8,130147,Josh,Crow,,,56197,409.08,405.36,
Men Cat 1/2/3,9,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,424.73,415.88835714286,
Men Cat 1/2/3,10,137917,Kyle,Peterek,Apex Racing Team,,229536,389.18,426.41671428571,
Men Cat 1/2/3,11,151323,Will,Harrison,Apex Racing Team,,530052,422.08,436.94507142857,
Men Cat 1/2/3,12,44264,Bradlee,Haley,Liquid Velo,,288845,391.75,468.53014285714,
Men Cat 1/2/3,12,37728,John,Dove,NSM,,354108,393.25,458.00178571429,
Men Cat 1/2/3,12,26725,Peter,Beels,Apex Racing Team,,235743,443.73,479.0585,
Men Cat 1/2/3,12,39773,David,Chipchase,Liquid Velo,,220071,421,447.47342857143,
Men Cat 4/5,1,166644,Evan,Blanshan,Audi/Kryki Sports Racing,,560353,395.32,343.96379398148,
Men Cat 4/5,2,64337,Scott,Funston,,,270185,394.85986111111,353.90943209025,
Men Cat 4/5,3,136049,Peter,Kim,Gerard Launch Pad,,534120,373.64,363.85507019903,
Men Cat 4/5,4,153787,Tyrel,Lacey,RCCSEA,,535569,427.36,373.8007083078,
Men Cat 4/5,5,166223,Hyunjong,Lee,Gerard Launch Pad,,558620,423.81,383.74634641657,
Men Cat 4/5,6,175301,Andrey,Bykovskiy,Fount Cycling Guild,,571141,393.49,393.69198452535,
Men Cat 4/5,7,101080,Jesse,Maris,Tacoma Bike Racing Team,,434174,409.75,403.63762263412,
Men Cat 4/5,8,166647,Steven,Skelley,Metier Racing,,560180,498.37,413.58326074289,
Men Cat 4/5,9,114466,William,Cucco,HagenBerman/Society Consulting,,439021,443.46,423.52889885167,
Men Cat 4/5,10,58246,Ryan,Hentz,Natural Grocers Cycling Team,,353262,442.87,433.47453696044,
Men Cat 4/5,11,134623,Ian,Mccallum,Natural Grocers Cycling Team,,201484,402.67,443.42017506921,
Men Cat 4/5,12,146049,Evan,Lih,Gene Johnson Cycling Team,,524460,439.58907392088,453.36581317799,
Men Cat 4/5,13,101680,Jeremy,Cucco,HagenBerman/Society Consulting,,439012,473.52,463.31145128676,
Men Cat 4/5,14,184720,Tucker,Merrill,,,,450,473.25708939553,
Men Cat 4/5,15,156129,Nathan,Sabol,Rad Racing NW,,534251,520.55,483.2027275043,
Men Cat 4/5,16,73874,Judah,Sencenbaugh,206 Project,,399863,415.71,493.14836561308,
Men Cat 4/5,17,182616,Kit,Culbert,Rapha Cycling Club,,522663,496.93719169442,503.09400372185,
Men Cat 4/5,17,175318,Michael,Litke,Liquid Velo,,574214,499.7,513.03964183062,
Men Masters,1,12060,Sean,Phillips,Drop Bar Racing,,274488,357.98,324.36283333333,
Men Masters,2,49377,Sean,Murphy,Tacoma Bike Racing Team,,120568,361.68,334.60685416667,
Men Masters,3,153015,George,Wright,Este Racing,,551066,412.17,344.850875,
Men Masters,4,44261,Richie,Strong,Liquid Velo,,290771,382.67,355.09489583333,
Men Masters,5,44283,David,Mullen,HagenBerman/Society Consulting,,306785,400.46,365.33891666667,
Men Masters,6,105031,Dave,Preston,Este Racing,,356944,392.26,375.5829375,
Men Masters,7,84826,Dee,Patterson,Catup.com,,408312,388.85,385.82695833333,
Men Masters,8,138260,Greg,Michler,Martello,,64000,437.18,396.07097916667,
Men Masters,9,92436,Stephane,Crepin,Taco Time Northwest Cycling Team,,405211,398.19,406.315,
Men Masters,10,151447,Scott,Stout,HagenBerman/Society Consulting,,297455,384.3,416.55902083333,
Men Masters,11,131019,Mark,Caviness,,,499333,425.89,426.80304166667,
Men Masters,12,56022,Matthew,Hill,Drop Bar Racing,,131504,471.73,437.0470625,
Men Masters,13,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,461.84,447.29108333333,
Men Masters,14,11852,Bukie,Mabayoje,,,332662,516.7,478.02314583333,
Men Masters,14,154568,Alex,Newton,HagenBerman/Society Consulting,,307085,491.03,467.779125,
Men Masters,14,91801,Lloyd,Lints,Este Racing,,308009,422.11,457.53510416667,
Overall Open,1,128980,Miles,Farrow johnson,Apex Racing Team,,493786,405.36,338.73629398148,
Overall Open,2,102439,Nicholas,Zendler,Liquid Velo,,433708,348.84,341.94353173225,
Overall Open,3,166644,Evan,Blanshan,Audi/Kryki Sports Racing,,560353,395.32,345.15076948302,
Overall Open,4,64337,Scott,Funston,,,270185,394.85986111111,348.3580072338,
Overall Open,5,14698,Trevor,Kosa,Olympia Orthopaedic Associates,,161850,426.99,351.56524498457,
Overall Open,6,49363,Andrew,Austin,Liquid Velo,,316276,400.65,354.77248273534,
Overall Open,7,136049,Peter,Kim,Gerard Launch Pad,,534120,373.64,357.97972048611,
Overall Open,8,12060,Sean,Phillips,Drop Bar Racing,,274488,357.98,361.18695823688,
Overall Open,9,49377,Sean,Murphy,Tacoma Bike Racing Team,,120568,361.68,364.39419598765,
Overall Open,10,131608,Stuart,Ayling,Este Racing,,501118,364.56,367.60143373843,
Overall Open,11,159958,Christopher,Dennis,Caliber Home Loans/Gerk's,,548507,390.06,370.8086714892,
Overall Open,12,49358,Steve,Sonheim,Liquid Velo,,54980,441.83,374.01590923997,
Overall Open,13,130147,Josh,Crow,,,56197,409.08,377.22314699074,
Overall Open,14,153787,Tyrel,Lacey,RCCSEA,,535569,427.36,380.43038474151,
Overall Open,15,153015,George,Wright,Este Racing,,551066,412.17,383.63762249228,
Overall Open,16,166223,Hyunjong,Lee,Gerard Launch Pad,,558620,423.81,386.84486024306,
Overall Open,17,44261,Richie,Strong,Liquid Velo,,290771,382.67,390.05209799383,
Overall Open,18,44283,David,Mullen,HagenBerman/Society Consulting,,306785,400.46,393.2593357446,
Overall Open,19,175301,Andrey,Bykovskiy,Fount Cycling Guild,,571141,393.49,396.46657349537,
Overall Open,20,105031,Dave,Preston,Este Racing,,356944,392.26,399.67381124614,
Overall Open,21,101080,Jesse,Maris,Tacoma Bike Racing Team,,434174,409.75,402.88104899691,
Overall Open,22,166647,Steven,Skelley,Metier Racing,,560180,498.37,406.08828674769,
Overall Open,23,114466,William,Cucco,HagenBerman/Society Consulting,,439021,443.46,409.29552449846,
Overall Open,24,58246,Ryan,Hentz,Natural Grocers Cycling Team,,353262,442.87,412.50276224923,
Overall Open,25,84826,Dee,Patterson,Catup.com,,408312,388.85,415.71,
Overall Open,26,134623,Ian,Mccallum,Natural Grocers Cycling Team,,201484,402.67,418.91723775077,
Overall Open,27,146049,Evan,Lih,Gene Johnson Cycling Team,,524460,439.58907392088,422.12447550154,
Overall Open,28,138260,Greg,Michler,Martello,,64000,437.18,425.33171325231,
Overall Open,29,101680,Jeremy,Cucco,HagenBerman/Society Consulting,,439012,473.52,428.53895100309,
Overall Open,30,92436,Stephane,Crepin,Taco Time Northwest Cycling Team,,405211,398.19,431.74618875386,
Overall Open,31,156999,Chris,Harbers,Audi/Kryki Sports Racing,,527659,424.73,434.95342650463,
Overall Open,32,151447,Scott,Stout,HagenBerman/Society Consulting,,297455,384.3,438.1606642554,
Overall Open,33,131019,Mark,Caviness,,,499333,425.89,441.36790200617,
Overall Open,34,184720,Tucker,Merrill,,,,450,444.57513975694,
Overall Open,35,137917,Kyle,Peterek,Apex Racing Team,,229536,389.18,447.78237750772,
Overall Open,36,156129,Nathan,Sabol,Rad Racing NW,,534251,520.55,450.98961525849,
Overall Open,37,73874,Judah,Sencenbaugh,206 Project,,399863,415.71,454.19685300926,
Overall Open,38,151323,Will,Harrison,Apex Racing Team,,530052,422.08,457.40409076003,
Overall Open,39,56022,Matthew,Hill,Drop Bar Racing,,131504,471.73,460.6113285108,
Overall Open,40,11852,Bukie,Mabayoje,,,332662,516.7,470.23304176312,
Overall Open,40,37728,John,Dove,NSM,,354108,393.25,492.68370601852,
Overall Open,40,56014,Martin,Vaneycke,Tacoma Bike Racing Team,,375025,461.84,463.81856626157,
Overall Open,40,26725,Peter,Beels,Apex Racing Team,,235743,443.73,479.85475501543,
Overall Open,40,154568,Alex,Newton,HagenBerman/Society Consulting,,307085,491.03,476.64751726466,
Overall Open,40,44264,Bradlee,Haley,Liquid Velo,,288845,391.75,483.0619927662,
Overall Open,40,39773,David,Chipchase,Liquid Velo,,220071,421,486.26923051698,
Overall Open,40,182616,Kit,Culbert,Rapha Cycling Club,,522663,496.93719169442,467.02580401235,
Overall Open,40,175318,Michael,Litke,Liquid Velo,,574214,499.7,489.47646826775,
Overall Open,40,91801,Lloyd,Lints,Este Racing,,308009,422.11,473.44027951389,
