First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
George,Qadado,12th Annual Shamrock Criterium,2023-03-11,Men Pro/Cat 1/2/3,37,20,382.92723125724,
George,Qadado,12th Annual Shamrock Criterium,2023-03-11,Men Cat 3/4,9,25,357.76960018223,
George,Qadado,Electric City Classic,2022-08-28,Men Fixed Gear Hill Clim Open,4,7,450,
Christopher,Long,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,122,73,522.75819161411,
Mark,North,The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 55+,3,9,430.994,
John,Emanuel,Johnson City Omnium - Crit,2019-06-2,Cat 4,21,30,486.41067698503,
John,Emanuel,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 4/5,33,48,481.19696969697,
John,Emanuel,Herbalife Criterium Series,2019-05-21,Cat 4/5,40,20,570.80481481481,
John,Emanuel,High Country Cycling Classic - Crit,2019-04-28,Men Cat 4/5,7,14,450,
John,Emanuel,Herbalife Criterium Series,2019-04-23,Cat 4/5,20,32,507.51288888889,
John,Emanuel,Herbalife Criterium Series,2019-04-9,Cat 4/5,31,38,505.73222222222,
John,Emanuel,Winter Ace Speedway Series,2019-02-2,Men 4/5 Open Cat,60,41,508.32807692308,
John,Emanuel,Winter Ace Speedway Series,2019-01-26,Men 4/5 Open Cat,14,49,426.78289473684,
Mark,North,The Peter & Gerald Teeuwen Mem Time  Trials age graded VA state champi,2018-08-12,Men 50+ Masters 55+,2,4,,
Brantley,Tyndall,USO Warrior Week Time Trial,2018-06-3,Men Cat 4,1,9,365.607,
Brantley,Tyndall,James Beazell Wintergreen Ascent,2018-05-5,Men Cat 4,1,13,358.61499194905,
Brantley,Tyndall,Conquer the Canal Time Trial,2018-04-7,Men Senior 13+ Cat 4,1,6,384.25608158479,
Brantley,Tyndall,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 4,1,5,,
Mark,North,High Bridge Trail Roubaix Time Trial,2017-07-23,Men Masters 55+,2,7,351.10874671463,
Brantley,Tyndall,High Bridge Trail Roubaix Time Trial,2017-07-23,Men  Cat 4,1,5,,
Brantley,Tyndall,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Cat 4/5,32,34,525.61742193632,
Brantley,Tyndall,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,4,64,369.45997290328,
Brantley,Tyndall,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 4/5,34,34,524.99044607843,
Brantley,Tyndall,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,41,67,477.95915374465,
Braden,Govoni,Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,9,26,391.10128991499,
Mark,North,Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,14,26,432.30990861185,
