Race Name,Race Date,Category Name,Place,Total Racers,Points
San Diego Cyclo-Vet Spring Classic Time Trial,2012-03-31,Women  Masters 65-69,1,1,,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Women  Masters 65 ,1,1,,
Masters Road Nationals Day 3,2012-09-7,Women  Master 65--69,2,2,,
Masters Road Nationals Day 5,2012-09-9,Women  Master 65--69,1,2,,
Cyclo-Vets Spring Classic TIme Trial,2013-03-9,Women Cat 1/2/3/4/5 Masters 65-69,1,1,,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 1/2/3/4/5 Masters 65+,1,1,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 65-69,2,3,,
2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 65-69,2,2,,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 65-69,1,1,,
San Luis Rey Road Race,2014-04-26,WoMen Master 65+,1,2,,
Summer Classic Criterium,2015-06-21,Women Master 65-69 Open,1,1,,
Annual Cyclo-Vet Classic Criterium,2016-07-10,Women Master 70-74 Open,1,1,,
