Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 19-39,1,5197,Robin,Carpenter,L39ION OF LOS ANGELES,2:04:21,229481,,,
Men 19-39,2,181428,Tim,Goodell,Philbrick's Racing,2:06:16,642811,,,
Men 19-39,3,301215,Quinn,Cooney,Brick Layers Union,2:06:27,,,,
Men 19-39,4,227461,Jeremy,Scheid,Team Solutions Cycling,2:06:32,604368,,,
Men 19-39,5,229606,William,Rhatigan,545 Velo,2:06:36,643064,,,
Men 19-39,6,134278,Beau,Guenther,West Hill,2:06:44,454831,,,
Men 19-39,7,175446,Nicolas,Amato,West Hill Shop,2:08:22,529078,,,
Men 19-39,8,274926,Brendan,Ronan,West Hill Shop,2:12:01,664623,,,
Men 19-39,9,52295,Daniel,Nuzzo-mueller,Community Bicycle Racing,2:12:12,375405,,,
Men 19-39,10,225592,Jacob,Mccarthy,Capital Bicycle Racing Club,2:12:19,596347,,,
Men 19-39,11,226339,Cooper,Eastridge,,2:13:37,616494,,,
Men 19-39,12,226341,Aiden,Jasmin,West Hill Shop,2:15:03,609295,,,
Men 19-39,13,125630,Conor,Grogan,Minuteman Road Club,2:15:25,486847,,,
Men 19-39,14,225927,Michael,Weidenbruch,GREEN LINE VELO,2:15:46,616905,,,
Men 19-39,15,139732,Andy,Scott,,2:16:13,457228,,,
Men 19-39,16,77606,William,Crabtree,Community Bicycle Racing,2:19:16,382938,,,
Men 19-39,17,50949,A.j.,Moran,GREEN LINE VELO,2:20:57,251580,,,
Men 19-39,18,142317,Luke,Sedor protti,,2:21:57,505733,,,
Men 19-39,19,237804,Mitch,Graves,Northampton Cycling Club,2:21:58,621673,,,
Men 19-39,20,23587,Michael,Chiauzzi,Minuteman Road Club,2:22:04,294456,,,
Men 19-39,21,207130,George,Rand,CCB Cycling Club,2:23:12,613223,,,
Men 19-39,22,237720,Bobby,Savoie,State 9 Racing,2:25:11,,,,
Men 19-39,23,133443,Keenan,Ronayne,,2:25:34,,,,
Men 19-39,24,301395,Patrick,Kneeland,ZDR / EAT DIRT,2:26:25,657390,,,
Men 19-39,25,271892,Evan,Woodford,Cheshire Cycle Racing,2:26:38,658146,,,
Men 19-39,26,73743,Jarvis,Lee,Community Bicycle Racing,2:27:44,374467,,,
Men 19-39,27,253164,Tom,Kimsey,State 9 Racing,2:28:31,665156,,,
Men 19-39,28,183627,Alex,Balla,West Hill Shop,2:28:49,563820,,,
Men 19-39,29,130101,Michael,Wright,,2:28:56,487579,,,
Men 19-39,30,249639,Dennis,Mulrooney,State 9 Racing,2:29:03,,,,
Men 19-39,31,354744,Cole,Teranes,,2:30:06,,,,
Men 19-39,32,159325,Tallon,Endicott,GREEN LINE VELO,2:30:14,544730,,,
Men 19-39,33,202680,Chris,Mitchell,Minuteman Road Club,2:32:54,301484,,,
Men 19-39,34,301220,Alan,Faulkingham,,2:33:03,,,,
Men 19-39,35,52532,Andrew,Piper,Community Bicycle Racing,2:34:07,216404,,,
Men 19-39,36,237798,Chris,Stadler,,2:34:48,636559,,,
Men 19-39,37,8953,Patrick d.,Rondeau,Valley Solar LLC,2:36:13,368143,,,
Men 19-39,38,253797,Mike,Dunn,Sunapee Racing Team,2:39:27,657593,,,
Men 19-39,39,91283,Keith,Kaminski,545 Velo,2:44:22,423792,,,
Men 19-39,40,130880,Daniel,Park,545 Velo,2:44:50,494327,,,
Men 19-39,41,245654,Will,Rockwell,Gnewfane Gnashers,2:48:19,,,,
Men 19-39,42,354745,Eduardo,Nunez,Northampton Cycling Club,2:49:28,668922,,,
Men 19-39,43,73655,Benjamin,Tims,,2:49:57,,,,
Men 19-39,44,271895,Josiah,Siegel,,2:51:50,,,,
Men 19-39,45,301223,Richard,Cheek,,2:53:58,,,,
Men 19-39,46,257609,Ryan,Hopping,,3:00:41,,,,
Men 19-39,47,144669,Chad,Willey,State 9 Racing,3:01:05,,,,
Men 19-39,48,280069,Maxwell,Foster,Minuteman Road Club,3:02:32,,,,
Men 19-39,49,271896,Bryce,Fletcher,West Hill Shop,3:02:40,,,,
Men 19-39,50,123994,Ben,Finch,545 Velo,3:03:32,484363,,,
Men 19-39,51,350912,Mark,Smith,,3:03:40,760623,,,
Men 19-39,52,117398,Tristan,Black-ingersoll,Downeast,3:09:09,479894,,,
Men 19-39,53,188206,Jean-francois,Duval,545 Velo,3:10:59,,,,
Men 19-39,54,325588,Ford,Holland,,4:07:00,,,,
Men 19-39,55,256205,Spencer,Adams jr.,Blue Collar Racing,4:55:00,664598,,,
Men 19-39,DNF,125788,Camden,Black-ingersoll,Downeast Racing,DNF,502978,,,
Men 19-39,DNF,115327,Matthew,Stewart,,DNF,752941,,,
Men 19-39,DNF,255074,Jack,Morin,Downeast Racing,DNF,665211,,,
Men 19-39,DNF,252871,Samuel,Spectre,,DNF,656530,,,
Men 40+,1,1024,Colm,Mcmahon,Wheelworks Racing,2:13:05,279672,,,
Men 40+,2,163301,Jason,Lupke,Cheshire Cycle Racing,2:13:50,543245,,,
Men 40+,3,51969,Chris,Case,Mosaic Rider's Club,2:13:51,103284,,,
Men 40+,4,151892,Drew,Richards,CCNS,2:16:08,642505,,,
Men 40+,5,1938,Hunter,Pronovost,Cheshire Cycle Racing,2:16:09,99523,,,
Men 40+,6,51172,William,Mccolloch,West Hill Shop,2:16:15,356684,,,
Men 40+,7,176732,Brian,Massey,Minuteman Road Club,2:16:24,55658,,,
Men 40+,8,900,Jacob,Hacker,Jamison Racing,2:18:14,138607,,,
Men 40+,9,229105,Daniel,Tavelli,WattsCalculator.com,2:20:08,638585,,,
Men 40+,10,77642,Nicholas,Nardelli,Wheelworks Racing,2:20:23,399968,,,
Men 40+,11,3467,Jacob,Harris,State 9 Racing,2:21:06,249276,,,
Men 40+,12,125464,Keith,Beausoleil,State 9 Racing,2:21:24,485873,,,
Men 40+,13,254138,Jotham,Burnett,UVCC,2:21:42,656149,,,
Men 40+,14,134340,Marc,Sexton,State 9 Racing,2:21:57,517015,,,
Men 40+,15,7001,Benjamin,Sawyer,riverside racing,2:22:08,325850,,,
Men 40+,16,145,Ciaran,Mangan,Wheelworks racing,2:24:46,218622,,,
Men 40+,17,52377,Conor,Mckenzie,545 Velo,2:27:33,23630,,,
Men 40+,18,3991,Andy,Gould,State 9 Racing,2:28:38,,,,
Men 40+,19,2368,Brian,Lavigne,State 9 Racing,2:28:59,,,,
Men 40+,20,230514,Chris,Larsen,FIF CYCLING,2:29:04,,,,
Men 40+,21,1834,Joe,Kubisek,Cheshire Cycle Racing,2:29:11,19935,,,
Men 40+,22,844,Bryan,Haas,EUIN Racing Team,2:29:18,108686,,,
Men 40+,23,40078,Morgan,Laidlaw,Knox Cyclist,2:29:30,,,,
Men 40+,24,25439,Jacob,Lipcon,Minuteman Road Club,2:32:09,355922,,,
Men 40+,25,15025,Jeremy,Cratty,Minuteman Road Club,2:32:15,304095,,,
Men 40+,26,38301,Sean,Lynch,,2:32:58,,,,
Men 40+,27,3754,Michael,Benson,State 9 Racing,2:34:25,443661,,,
Men 40+,28,69028,Peter,O'Brien,Minuteman Road Club,2:35:26,485300,,,
Men 40+,29,156270,Aaron,Solomon,PVC / Ryno Power Sports Supplements,2:35:37,439407,,,
Men 40+,30,133306,Charlie,Philbrook,545 Velo,2:36:58,485653,,,
Men 40+,31,354736,Eric,Gullickson,Mohonk Mountain House,2:38:36,,,,
Men 40+,32,55059,Benjamin,Koyle,Minuteman Road Club,2:38:43,767,,,
Men 40+,33,271886,Seth,Uhlig,,2:39:10,,,,
Men 40+,34,115303,Brian,Anderson,Minuteman Road Club,2:39:11,105215,,,
Men 40+,35,989,Jonathan,Bruno,Berkshire Bike and Board,2:39:21,159158,,,
Men 40+,36,237693,Jay,Pedone,State 9 Racing,2:39:40,647558,,,
Men 40+,37,41122,Kevin,Murray,State 9 Racing p/b Vittoria,2:39:40,,,,
Men 40+,38,97486,Nate,Kemp,545 Velo,2:40:49,439138,,,
Men 40+,39,117820,Scott,Oosterveen,State 9 Racing,2:44:19,493455,,,
Men 40+,40,121869,Shane,Black-macken,pedalpowertraining.com,2:47:23,486246,,,
Men 40+,41,69462,Ryan,Tomb,Minuteman Road Club,2:48:40,394895,,,
Men 40+,42,115553,Jerry,Hughes,Minuteman Road Club,2:49:03,195332,,,
Men 40+,43,271884,Isaac,Wagner,West Hill Shop,2:49:44,,,,
Men 40+,44,85818,Christian,Duncan,Cheshire Cycle Racing,2:50:58,428950,,,
Men 40+,45,213735,Samuel,Gates,,2:51:49,592212,,,
Men 40+,46,354737,Josh,Feuer,,2:52:39,,,,
Men 40+,47,46715,Brian,Arnold,,2:52:45,,,,
Men 40+,48,275311,Andrew,Clearwater,,2:54:03,,,,
Men 40+,49,354738,Jacob,Riley,,3:00:25,,,,
Men 40+,50,229604,Anthony,Case,Minuteman Road Club,3:02:19,543502,,,
Men 40+,51,301232,Edward,Souza,State 9 Racing,3:04:03,,,,
Men 40+,52,9159,David,Beaulieu,,3:05:06,,,,
Men 40+,53,122457,Adrian,Clapp,,3:07:08,,,,
Men 40+,54,354739,Tim,Moses,CCAP Farmington Valley Youth Cycling,3:34:40,,,,
Men 40+,55,133774,Grant,Hasley,Content Factory Racing,3:37:51,356793,,,
Men 40+,56,182008,Simon,Desantis,,3:47:59,540897,,,
Men 40+,57,352048,James,Biggwither,,4:08:00,,,,
Men 40+,DNF,151688,Nathan,Uhlig,Cheshire Cycle Racing,DNF,533245,,,
Men 40+,DNF,243100,Chris,Metzler,Green Mountain Bike Club,DNF,632414,,,
Men 55+,1,2350,Steven,Edwards,Downeast Racing,2:20:58,220996,,,
Men 55+,2,168831,Lane,Rodgers,CRCA/Foundation,2:21:17,47112,,,
Men 55+,3,98838,Max,Candidus,Riverside Racing/CCNS,2:22:17,416708,,,
Men 55+,4,40057,Ulandt,Kim,Wheelworks Racing,2:28:41,77294,,,
Men 55+,5,615,Greg,Olsen,CRCA/Foundation,2:29:03,210766,,,
Men 55+,6,2118,Bill,Shattuck,Wheelworks Racing,2:32:34,167407,,,
Men 55+,7,82659,Thomas,Casparis,EK Endurance,2:37:59,184624,,,
Men 55+,8,466,Lewis,Collins,545 Velo,2:39:01,317060,,,
Men 55+,9,136077,Mark,Pitts,Rhino Bike Works,2:39:17,,,,
Men 55+,10,150,Bruce,Diehl,Sunapee Racing Team,2:39:36,63934,,,
Men 55+,11,139837,Jon,Nordmeyer,Gnewfane Gnashers,2:39:45,514537,,,
Men 55+,12,2756,Kevin,Keane,Skylands Cycling,2:41:15,225711,,,
Men 55+,13,180388,Hank,Midgley,CCNS,2:46:37,587664,,,
Men 55+,14,63296,James,Godbey,545 velo,2:47:58,13471,,,
Men 55+,15,354740,Noah,Gullickson,,2:48:27,,,,
Men 55+,16,94782,Richard,Smith,Soall Viet Kitchen,2:49:06,522536,,,
Men 55+,17,273223,Thomas,Anderson,Ascend Racing,2:51:23,623516,,,
Men 55+,18,77700,Mike,Engstrom,State 9 Racing,2:51:45,391515,,,
Men 55+,19,7507,Kevin,Woodhouse,Portland Velo Club,2:52:56,270457,,,
Men 55+,20,30574,Dana,Brown,545 Velo,2:56:35,331638,,,
Men 55+,21,22183,Steve,Arsenault,,2:57:40,211263,,,
Men 55+,22,6358,Larry,Alford,545 Velo,2:57:51,283842,,,
Men 55+,23,79649,Christopher,Owen,Northampton Cycyling Club,2:59:36,26970,,,
Men 55+,24,23607,Andrew,Craighead,,3:01:24,8049,,,
Men 55+,25,149783,Frank,Kowalonek,TTEndurance,3:02:01,530706,,,
Men 55+,26,122677,Thomas,Voytek,,3:05:11,55460,,,
Men 55+,27,134363,Thomas,Sullivan,,3:05:53,,,,
Men 55+,28,354741,Russell,Faux,DSRA,3:09:24,,,,
Men 55+,29,354742,Geoffrey,Doyle,IBCC Racing,3:11:35,545521,,,
Men 55+,30,40080,Jonathan,Calvert,,3:14:38,,,,
Men 55+,31,248870,Keith,Streeter,,3:14:49,,,,
Men 55+,32,135826,Peter,Finch,GRVL NH / Seacoast NEMBA,3:24:05,11605,,,
Men 55+,33,164669,Steve,Provins,State 9 Racing,3:26:33,,,,
Men 55+,34,5258,Dan,Sullivan,,3:26:41,,,,
Men 55+,35,103444,Tom,Pincince,,3:34:15,,,,
Men 55+,36,245659,Jack,Faer,MacGregor,3:42:53,,,,
Men 55+,37,354743,Larry,Rosen,,3:45:07,,,,
Men 55+,38,245661,James,Liebowitz,MacGregors/Crack of Dawn,3:59:31,,,,
Men 55+,39,3130,Scott,Fuller,Happy Back,4:44:00,183655,,,
Men Junior,1,154734,Griffin,Larson,,2:11:44,609298,,,
Men Junior,2,154264,Felix,Absolonne,TTEndurance Junior Devo,2:15:50,,,,
Men Junior,3,176832,Eli,Billings,New England Development p/b Cadence Wealth Managem,2:15:57,568214,,,
Men Junior,4,149746,Joel,Kowalonek,TTEndurance Junior Devo,2:21:03,530894,,,
Men Junior,5,177896,Reese,Berman,Riverside Racing,2:38:26,544885,,,
Men Junior,6,253172,Ronan,Byrne,Riverside Racing,2:46:10,642822,,,
Men Junior,DNF,149704,Landon,Hendershot,TTEndurance Junior Devo,DNF,530890,,,
Men Junior,DNF,176831,Caden,Freyre,Kelly Benefits Cycling,DNF,519161,,,
Women 19-39,1,229629,Sarah,Lange,Velocio // Exploro,2:13:12,,,,
Women 19-39,2,130938,Katherine,Rusch,CCB p/b Levine Law Group,2:21:54,487107,,,
Women 19-39,3,229633,Annie,Hines,B2C2 Cycling p/b Contes Bike Shop,2:32:27,621477,,,
Women 19-39,4,237802,Charlotte,Lellman,BikeReg | Share Coffee,2:32:48,591125,,,
Women 19-39,5,149851,Tira,Denny,Revel Bikes,2:33:05,528364,,,
Women 19-39,6,226431,Lauren,Mckinzey,,2:47:14,604824,,,
Women 19-39,7,189932,Sarah,Skelly,CINCH Cycling,2:47:43,665311,,,
Women 19-39,8,155451,Caitrin,Huysman,BikeReg|Share Coffee,3:02:12,536538,,,
Women 19-39,9,229632,Emily,Proctor,Downeast Racing,3:09:08,,,,
Women 19-39,10,283333,Hannah,Cope,,3:17:23,,,,
Women 19-39,11,95359,Caitlin,Mccarthy,BikeReg | Share Coffee,3:29:51,424122,,,
Women 40+,1,164539,Anja Genia,Meichsner,,2:34:45,543965,,,
Women 40+,2,134762,Joy,Franco,Cycle-Smart / Landry's Boston,2:51:14,262057,,,
Women 40+,3,314430,Jessica,Case,,2:59:05,,,,
Women 40+,4,214534,Dayle,James,545 Velo,3:02:02,554107,,,
Women 40+,5,144142,Jennifer,Murphy,Salty Women Off-Road Bicycle Team,3:14:51,463274,,,
Women 40+,6,117733,Lauren,Coscia,Riverside Racing,3:22:40,,,,
Women 40+,7,272158,Susanna,Norwood,,3:24:43,,,,
Women 40+,8,119105,Samantha,Goldenstein,US Military Endurance Sports,3:28:17,466017,,,
Women 40+,9,45167,Louisa,Larson,,3:41:31,,,,
Women 40+,10,95365,Allison,Halsey,Salty Women Off-Road Bicycle Team,3:54:02,431462,,,
Women 40+,11,354746,Angela,Petrigni ladd,,4:08:00,,,,
Women 55+,1,354747,Susanne,Freidberg,Velocity Vixen,2:47:30,,,,
Women 55+,2,96760,Wendy,King,Northampton Cycling Club,2:51:43,473659,,,
Women 55+,3,5999,Karen,Mackin,Basecamp,2:52:18,53586,,,
Women 55+,4,85528,Michele,Satrowsky,Salty Women Off Road Bicycle Team,3:05:50,254417,,,
Women 55+,5,248848,Lauren,Cunniffe,,3:07:15,,,,
Women 55+,6,99701,Jody,King,,3:19:21,,,,
Women 55+,7,229638,Julie,Lindberg,,3:24:07,,,,
Women 55+,8,206669,Tammy,Benjamin,State 9 Racing p/b Vittoria,3:36:18,,,,
Women 55+,9,116850,Christina,Toro,545 Velo,3:42:10,522601,,,
Women 55+,10,245672,Roxy,Bombardier,Pro-Level Imagination ~ Amateur Ability,3:46:09,626255,,,
Women Junior,1,183336,Penelope,Moses,CCAP Farmington Valley Youth Cycling,3:34:40,576807,,,
