First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Maxime,Vives,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,79,153,,
Mark,Batty,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,80,153,,
Andrew,Hunt,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,81,153,,
Keir,Plaice,Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,148,153,,
Mark,Batty,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,51,127,,
Joel,Dion-poitras,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,56,127,,
Andrew,Hunt,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,63,127,,
Keir,Plaice,Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,64,127,,
Joel,Dion-poitras,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,26,128,,
Mark,Batty,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,35,128,,
Andrew,Hunt,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,87,128,,
Keir,Plaice,Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,111,128,,
Andrew,Hunt,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,64,128,152.60553191671,
Mark,Batty,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,65,128,152.60553191671,
Joel,Dion-poitras,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,79,128,152.60553191671,
Keir,Plaice,Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,108,128,191.73460982926,
Ryan,Roth,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,27,109,,
Keven,Lacombe,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,30,109,,
Maxime,Vives,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,53,109,,
Bruno,Langlois,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,59,109,,
Martin,Gilbert,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,66,109,,
Eric,Boily,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,104,109,,
Joel,Dion-poitras,Tour of Elk Grove General Classification,2009-08-2,Pro 1/2,105,109,,
Keven,Lacombe,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,8,68,,
Ryan,Roth,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,50,68,,
Maxime,Vives,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,59,68,,
Bruno,Langlois,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,65,68,,
Martin,Gilbert,Tour of Elk Grove Criterium,2009-08-2,Pro 1/2,67,68,,
Martin,Gilbert,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,9,109,,
Ryan,Roth,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,11,109,,
Maxime,Vives,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,38,109,,
Keven,Lacombe,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,55,109,,
Francois,Parisien,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,66,109,,
Bruno,Langlois,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,69,109,,
Eric,Boily,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,104,109,,
Joel,Dion-poitras,Tour of Elk Grove Road Race,2009-08-1,Pro 1/2,105,109,,
Francois,Parisien,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,16,116,,
Ryan,Roth,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,26,116,,
Martin,Gilbert,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,41,116,,
Keven,Lacombe,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,46,116,,
Bruno,Langlois,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,79,116,,
Maxime,Vives,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,90,116,,
Eric,Boily,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,95,116,,
Joel,Dion-poitras,Tour of Elk Grove Time Trial,2009-07-31,Pro 1/2,102,116,,
Keven,Lacombe,TD Bank International Champions Philly Classic,2009-06-7,Pro,6,106,172.2641509434,
Bruno,Langlois,TD Bank International Champions Philly Classic,2009-06-7,Pro,35,106,188.67924528302,
Martin,Gilbert,TD Bank International Champions Philly Classic,2009-06-7,Pro,43,106,193.20754716981,
Ryan,Roth,TD Bank International Champions Philly Classic,2009-06-7,Pro,60,106,202.83018867925,
Francois,Parisien,TD Bank International Champions Philly Classic,2009-06-7,Pro,62,106,203.96226415094,
Ryan,Roth,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,22,140,,
Andrew,Randell,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,27,140,,
Francois,Parisien,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,33,140,,
Bruno,Langlois,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,80,140,,
Martin,Gilbert,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,85,140,,
Eric,Boily,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,101,140,,
Keven,Lacombe,Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,134,140,,
Ryan,Roth,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,22,140,,
Andrew,Randell,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,27,140,,
Francois,Parisien,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,33,140,,
Bruno,Langlois,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,80,140,,
Martin,Gilbert,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,85,140,,
Eric,Boily,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,101,140,,
Keven,Lacombe,Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,134,140,,
Martin,Gilbert,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,35,91,,
Bruno,Langlois,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,73,91,,
Andrew,Randell,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,74,91,,
Ryan,Roth,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,77,91,,
Francois,Parisien,Joe Martin Stage Race Stage Race,2009-05-10,Pro/Cat 1,85,91,,
Martin,Gilbert,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,38,119,,
Bruno,Langlois,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,50,119,,
Andrew,Randell,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,51,119,,
Francois,Parisien,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,76,119,,
Ryan,Roth,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,81,119,,
Eric,Boily,Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,102,119,,
Jo?l,Dion-poitras,Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,2,101,132.9541361634,
Charly,Vives,Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,14,101,146.34456701248,
Andrew,Hunt,Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,20,101,153.59771705574,
Keir,Plaice,Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,21,101,153.59771705574,
