Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,13,57,313.46547615354,
Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,14,57,,
Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,43,57,,
Green Mountain Stage Race - Stage 4,2009-09-7,Juniors                                           ,17,50,,
Tour of the Battenkill,2010-04-10,Juniors 17-18 (1-4),5,32,273.60378868263,
Killington Stage Race - Stage 1,2010-05-29,Juniors                                           ,2,20,292.96839551129,
Killington Stage Race - Stage 2,2010-05-30,Juniors                                           ,4,20,297.07646171016,
Green Mountain Stage Race - TT,2010-09-3,Juniors                                           ,11,34,310.7948048533,
Green Mountain Stage Race - Circuit Race,2010-09-4,Juniors                                           ,8,34,321.67876915076,
Green Mountain Stage Race - Road Race,2010-09-5,Juniors                                           ,6,34,285.15956413397,
Green Mountain Stage Race - Crit,2010-09-6,Juniors                                       ,15,34,328.47651111111,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,55,150,167.38587618489,
Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,65,81,278.34193052522,
Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,41,81,245.34350528644,
Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,27,81,190.0279649731,
Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,96,119,224.61973512422,
Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,89,119,270.46808967953,
Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,22,119,172.6092208101,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,51,95,223.21729735182,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,24,95,191.6851547619,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,20,95,192.23902739453,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,21,54,193.67146296296,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,73,102,205.95803169958,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,27,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,18,102,162.24981989548,
Old Pueblo Grand Prix - Crit,2012-03-17,Men pro/1  ,44,66,233.27183734831,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,66,76,225.03744069004,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,49,91,214.9665,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,50,101,226.97610833333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,5,101,182.91214927818,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,5,53,185.07944691591,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,15,54,200.30850617284,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3 Open,4,12,242.85325212268,
Tour of the Battenkill Day 1,2013-04-13,Men 1,44,106,213.22131040189,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,22,75,206.52659880855,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,25,65,223.0878125,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Pro /1 /2,5,16,239.53075,
Killington Stage Race - Stage 1,2013-05-25,Men Pro/1                                         ,12,42,232.70930952381,
Killington Stage Race - Stage 2,2013-05-26,Men Pro/1                                         ,21,42,259.17371581297,
Killington Stage Race - GC,2013-05-27,Men Pro/1                                         ,19,42,261.73781837707,
Killington Stage Race - Stage 3,2013-05-27,Men Pro/1                                         ,20,42,248.35638461538,
Nature Valley Grand Prix,2013-06-12,Men Pro/Cat 1,33,106,192.6525754717,
Nature Valley Grand Prix - TT,2013-06-12,Men Pro/Cat 1,85,114,247.98241837457,
Nature Valley Grand Prix - Cannon Falls RR,2013-06-13,Men Pro/Cat 1,82,100,254.99778666667,
Nature Valley Grand Prix - Uptown Minneapolis Criterium,2013-06-14,Men Pro/Cat 1,46,100,214.92105,
Nature Valley Grand Prix - Menomonie Road Race,2013-06-15,Men Pro/Cat 1,31,97,191.64216666667,
Nature Valley Grand Prix - - Stillwater Criterium,2013-06-16,Men Pro/Cat 1,27,87,196.38666666667,
Nature Valley Grand Prix - GC,2013-06-16,Men Pro/Cat 1,29,87,198.89163803232,
Chesco Road Race,2013-07-4,Men Pro 1/2,15,53,270.11963981481,
Iron Hill Twilight Criterium,2013-07-6,Men Pro/Cat 1 NCC 2,30,58,223.70690804598,
Coatesville Criterium,2013-07-7,Men PRO 1/2,DNF,34,339.25956410256,
Malvern Criterium,2013-07-8,Men PRO 1/2,18,40,314.40900281986,
Parkesburg Criterium,2013-07-9,Men PRO 1/2,16,29,325.36482154994,
Eagle Criterium,2013-07-10,Men PRO 1/2,10,27,244.395,
Phoenixville Criterium,2013-07-11,Men PRO 1/2,11,40,233.28488888889,
Kennett Square Criterium,2013-07-13,Men PRO 1/2,9,27,262.95542592593,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Pro/1/2,44,80,246.7181625,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Pro/1/2,18,80,213.30358282767,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Pro/1/2,38,80,260.15724864856,
Tour of the Catskills GC,2013-08-4,Men Pro/1/2,23,65,232.70003177956,
GMSR Stage 1,2013-08-30,Men Pro/1,51,100,245.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,16,100,200.64736170213,
GMSR Stage 3,2013-09-1,Men Pro/1,15,100,204.39185448917,
GMSR Stage 4,2013-09-2,Men Pro/1,16,100,211.54983783784,
GMSR GC,2013-09-2,Men Pro/1,16,75,209.40781301735,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,36,142,231.27722221653,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,25,117,254.05620463929,
