Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Juniors (1418) Boys & Girls,1,194104,Jack,Watson,Bros Ride BIkes,,610705,273.61044130035,273.61044130035,
Men 14-18 Juniors (1418) Boys & Girls,2,194105,Eli,Watson,Bros Ride Bikes,,610707,277.70608762414,318.33808291604,
Men 14-18 Juniors (1418) Boys & Girls,3,235637,John,Surmon,The Cyclery,,631935,390.14020712089,354.23914501847,
Men 14-18 Juniors (1418) Boys & Girls,4,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,430.10064681842,390.14020712089,
Men 14-18 Juniors (1418) Boys & Girls,5,280432,Edison,Hsu,Velo Club La Grange,,666177,388.98918405276,426.04126922331,
Men 14-18 Juniors (1418) Boys & Girls,6,190421,Michael,Perez,iCademy Cycling,,577007,390.93784969189,461.94233132574,
Men 14-18 Juniors (1418) Boys & Girls,7,253268,Tristan,Tookey,Velosport Cycling,,654154,432.63627129609,497.84339342816,
Men 40+ Masters,1,255594,Aron,Fimbres,S2C BOSCH/pb Eliel,,658325,327.924826539,293.13187588294,
Men 40+ Masters,2,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,337.92638582191,302.52324649868,
Men 40+ Masters,3,42447,Gregory,Page,Lightning Velo Cycling Club,,73132,368.26284080887,311.91461711442,
Men 40+ Masters,4,72407,Bradley,Jones,BBI-SIC,,18133,393.22811653424,321.30598773016,
Men 40+ Masters,5,235651,Ben,Israel,Bikecoach Fitness Racing,,629752,328.39386472078,330.69735834591,
Men 40+ Masters,6,294660,Mitch,Murphy,Team Hobby Racer,,47781,415.46888595643,340.08872896165,
Men 40+ Masters,7,51358,Craig,Miller,BBI,,68549,281.571142304,349.48009957739,
Men 40+ Masters,8,118337,Bill,Harris,BBI-SIC,,15179,303.60926270912,358.87147019313,
Men 40+ Masters,9,230012,Kris,Ulibarri,S2C/BOSCH pb Eliel,,606374,317.80047115832,368.26284080887,
Men 40+ Masters,10,72715,Kendall,Stanley,FACTORY RACING,,419333,339.14368395189,377.65421142461,
Men 40+ Masters,11,42415,Ricky,Shorts,,,52251,374.02792173695,387.04558204035,
Men 40+ Masters,12,213187,Juan,Arias,,,440729,421.67562039978,396.4369526561,
Men 40+ Masters,13,60267,Brad,Decker,E-VOKE Racing Team,,45249,377.91566960506,405.82832327184,
Men 40+ Masters,14,176619,Christopher,Spencer,Big Orange Cycling,,574911,388.34818066354,415.21969388758,
Men 40+ Masters,15,46336,Daniel,Nicolette,BBI-SIC,,26090,387.49957620678,424.61106450332,
Men 40+ Masters,16,60287,Robbie,Miranda,,,316516,417.31257942539,434.00243511906,
Men 40+ Masters,17,40831,Max,Burgos,Boost Cycle Sport,,170351,350,443.3938057348,
Men OPEN  Pro 1-3,1,101378,Wyatt,Funk,Team Six,,433386,242.0298666616,218.70552367447,
Men OPEN  Pro 1-3,2,106602,Jason,Cianfrocca,Sandbox cutters,,119427,249.61534757853,226.02948533683,
Men OPEN  Pro 1-3,3,17204,Rahsaan,Bahati,Texas Roadhouse,,116625,260.89762556908,233.35344699918,
Men OPEN  Pro 1-3,4,194105,Eli,Watson,Bros Ride Bikes,,610707,277.70608762414,240.67740866154,
Men OPEN  Pro 1-3,5,255346,Ricardo,Alcina,,,295561,261.38887511524,248.00137032389,
Men OPEN  Pro 1-3,6,71450,Kenneth,Rogers,Davis Phinney Masters Cycling,,280925,310.82415757714,255.32533198625,
Men OPEN  Pro 1-3,7,229832,Luke,Vaughn,Team Six Project,,620812,277.03340480092,262.6492936486,
Men OPEN  Pro 1-3,8,194104,Jack,Watson,Bros Ride BIkes,,610705,273.61044130035,269.97325531096,
Men OPEN  Pro 1-3,9,39260,Charon,Smith,Methods to Winning,,216760,272.49658597172,277.29721697331,
Men OPEN  Pro 1-3,10,165398,Kyle,Cooper,Team Six,,533838,269.95150347775,284.62117863567,
Men OPEN  Pro 1-3,11,190421,Michael,Perez,iCademy Cycling,,577007,390.93784969189,291.94514029803,
Men OPEN  Pro 1-3,12,238041,Noe,Sam,,,634929,293.17137796231,299.26910196038,
Men OPEN  Pro 1-3,13,154198,Luis,Steckbeck,Engine11,,629918,343.48456978675,306.59306362274,
Men OPEN  Pro 1-3,14,146722,Arjuna ,Burgos,BOOST CycleSport Junior Team,,499468,430.10064681842,313.91702528509,
Men OPEN  Pro 1-3,15,159009,Kyle,Kinder,Team Six,,548816,299.77808487106,321.24098694745,
Men OPEN  Pro 1-3,16,226530,Brandon,York,Farmers Cycling,,616372,277.56102914571,328.5649486098,
Men OPEN Cat 4-5,1,280427,Sean,Shahmirzadi,ASCND Performance,,475333,367.77098275972,347.39234904603,
Men OPEN Cat 4-5,2,235637,John,Surmon,The Cyclery,,631935,390.14020712089,381.65327841124,
Men OPEN Cat 4-5,3,300168,Joe,Alfaro,Pats 605,,758755,400.0633069395,415.91420777645,
Men OPEN Cat 4-5,4,228803,Dalton,Sweaney,Bros Ride Bikes,,619266,491.91866573487,450.17513714165,
Men OPEN Cat 4-5,5,243217,Raymond,Rivera,EVOKE Racing,,637004,498.67690721199,484.43606650686,
Men OPEN Cat 4-5,6,247499,Andrew,Han,,,645757,484.43606650686,518.69699587207,
Men OPEN Cat 4-5,7,280432,Edison,Hsu,Velo Club La Grange,,666177,388.98918405276,552.95792523727,
Men OPEN Cat 4-5,8,280434,Diego,Kress,,,407951,504.44563531515,587.21885460248,
Men OPEN Cat 4-5,9,251761,Miles,Mcguinness,California Bicycle,,650900,555.90336403461,621.47978396769,
Men OPEN Cat 4-5,DNF,190421,Michael,Perez,iCademy Cycling,,577007,390.93784969189,690.0016426981,
Men under 13 Juniors (&lt;13) Boys & Girls,1,251761,Miles,Mcguinness,California Bicycle,,650900,555.90336403461,541.8324633693,
Men under 13 Juniors (&lt;13) Boys & Girls,2,194500,Pedro,Marquez,,,616417,556.37916187182,559.24465836732,
Men under 13 Juniors (&lt;13) Boys & Girls,3,273203,Viacheslav,Glazunov,,,662794,693.82568532456,576.65685336533,
Men under 13 Juniors (&lt;13) Boys & Girls,4,231728,Owen,Walter,Lightning Velo Cycling,,619366,664.41215116842,594.06904836335,
Men under 13 Juniors (&lt;13) Boys & Girls,5,240357,Alfredo,Marquez,,,634191,626.87782189471,611.48124336137,
Men under 13 Juniors (&lt;13) Boys & Girls,6,307920,Lagan,Baubay datta,,,661847,561.260274832,628.89343835939,
Women OPEN  Pro 1-3,1,229823,Kathryn,Lazaro,Farmers Cycling,,618801,,,
Women OPEN Cat 4-5,1,194076,Summer,Alvarado,Go Fast,,594657,,,
Women OPEN Cat 4-5,2,244958,Sarah,Bowman,Peach Racing,,643034,,,
Women OPEN Cat 4-5,3,194080,Lissa,Muhammad,Major Motion Racing LLC,,609179,,,
Women OPEN Cat 4-5,4,255595,Lani,Woods,QRT Racing,,657914,,,
Women OPEN Cat 4-5,5,166455,Anna,Kristie,,,535882,,,
Women OPEN Cat 4-5,DNF,295868,Ivory,Maccracken,Peach Racing,,755571,,,
