Race Name,Race Date,Category Name,Place,Total Racers,Points
The Philly Phlyer - Road Race,2009-03-28,Men D1                                            ,45,66,660,
The Philly Phlyer - Crit,2009-03-28,Men D1     ,44,61,643.44827586207,
Army Spring Classic - Road Race,2009-04-4,Men D1                                            ,34,50,633.28402760513,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,39,87,584.74927823075,
Army Spring Classic - Crit,2009-04-4,Men D1     ,17,49,569.34690409407,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,14,79,540.00928034339,
ECCC Easterns - Crit,2009-05-2,Men D1                                            ,10,32,578.37927557222,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,44,49,608.42280555556,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C1                                            ,DNF,48,,
ECCC Week 3 - Philly Road Race,2010-03-20,Men C1                                            ,38,43,566.27311666667,
ECCC Week 3 - Philly Crit,2010-03-21,Men C1                                            ,29,35,614.35935131342,
ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,DNF,46,,
ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,52,57,565.625,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,35,60,523.07692307692,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,37,49,543.90956521739,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,19,53,479.7848,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,25,51,500,
ECCC Week 4 RPI RR,2011-03-26,Men C                                             ,DNF,82,,
ECCC Week 4 RPI Crit,2011-03-27,Men C1                                            ,17,38,510.54,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,50,67,567.64534538479,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,30,61,495.81528973791,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,15,38,494.54391176471,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men C                                             ,7,70,403.77201274691,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men C                                             ,19,65,511.21703333333,
The Zeppelin Criterium,2012-06-16,Men Category4  ,12,25,394.54960186706,
Giro del Cielo - TT,2012-06-23,Men Cat 4/5 Senior 19-99,30,65,412.73447050594,
Giro del Cielo - Crit,2012-06-23,Men Cat 4/5 Senior 19-99,37,68,448.74316351251,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,23,65,377.14,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men 3/4,21,39,414.48529432081,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 4,DNF,54,500.88362037037,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Open Cat3/4,15,24,357.81308747586,
Simon's Heart Spring Classic,2022-04-16,Men Cat 4,7,28,369.41333731456,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,DNF,56,419.42415946694,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,7,41,409.8996257208,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,33,37,379.04853154661,
