Race Name,Race Date,Category Name,Place,Total Racers,Points
Bloomington Criterium,2014-08-23,WoMen  3/4,11,15,612.001,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Women 36 Mile Mountain Bike,63,114,,
Half Acre Cycling,2015-04-6,Women Cat 4,19,30,638.06466666667,
Half Acre Cycling,2015-04-7,Women Cat 4,12,20,610.05796666667,
Spring Super Criterium,2015-04-11,Women Pro/Cat 1/2/3/4,21,24,630.30878205128,
Spring Super Criterium,2015-04-11,Women Cat 3/4,20,34,571.05443137255,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Women Cat 3-4,25,27,683.89961538462,
Tour of Galena - TT,2015-06-6,Women Cat 4,20,30,630.46253153009,
Tour of Galena - Crit,2015-06-7,Women Cat 4,14,23,603.3246969697,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Women Cat 4,9,16,600,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Women Cat 4,3,22,509.72372727273,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Women Cat 4,11,18,603.28109259259,
Whitnall Park Spring Classic,2016-04-23,Women 19-29  Category 4,8,15,600,
Whitnall Park Spring Classic,2016-04-23,Women 19-29,DNF,18,641.65014285714,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Women Cat 4,14,27,600,
Monsters of the Midway,2016-05-7,Women Cat 3/4,15,28,561.11773076923,
Cobb Park Criterium,2016-06-5,Women Cat 4,7,11,564.82423333333,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Women Cat 4,14,16,620.53489583333,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Women Cat 4,16,22,650.85069107819,
Skyway Classic Criterium Series,2017-04-3,Women Cat 4,2,13,524.96930555556,
Skyway Classic Criterium Series,2017-04-4,Women Cat 4,2,17,518.6245625,
Skyway Classic Criterium Series,2017-04-5,Women Cat 4,1,13,516.55633333333,
Skyway Classic Criterium Series,2017-04-6,Women Cat 4,2,19,514.95288888889,
Whitnall Park Spring Classic,2017-04-22,Women  Category 4/5,4,10,556.50754333333,
Whitnall Park Spring Classic,2017-04-22,Women  Open,13,15,591.21726190476,
 Monsters of the Midway,2017-05-6,Women Cat 4/5,10,22,577.59110371222,
Hammond Region Riot,2017-05-13,Women Cat 4/5,1,4,,
ToaD - Café Centraal Bay View Classic,2017-06-23,Women Elite Cat 3/4,40,44,676.98626515152,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Women Elite Cat 3/4,46,55,660.51255555556,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 4/5,8,18,549.44940740741,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 4/5,30,39,669.61091722564,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Women Cat 3-45,11,22,543.91175757576,
Monsters of the Midway,2018-05-5,WoMen  Cat 4/5,10,24,569.38604166667,
Hammond Region Riot,2018-05-12,Women  Cat 4/5,2,14,494.90085714286,
Fox River Omnium - Saturday,2018-05-19,Women Cat 3/4,5,8,541.28694548055,
Fox River Omnium - Saturday,2018-05-19,Women Cat 4/5,3,9,538.1675,
Cobb Park Criterium,2018-06-3,Women Cat 4/5,4,14,518.77347619048,
Cobb Park Criterium,2018-06-3,Women Cat 3/4,8,15,547.97,
Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,29,30,556.87928888889,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Women 3-45,29,45,558.75595454545,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,29,36,550.88231481481,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,38,41,560.09930806308,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,28,38,534.69756140351,
Spring Super Crit,2019-04-7,Women Cat 3/4,15,16,652.30075,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Women 62 Miles,65,98,,
