Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 5  ,13,28,488.4795796309,
Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,32,49,536.62979669528,
ColaVita NorCal Grand Prix,2012-07-15, Cat 5 Open ,7,20,463.02508752233,
Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,56,75,502.53072972973,
Central Coast Road Series-Ft. Ord Circuit,2013-02-2,Men Cat 5  ,15,24,519.02019308296,
Cherry Pie Criterium,2013-02-10,Men Cat 5,12,50,458,
Cherry Pie Criterium,2013-02-10,Men Cat 4/5 Master 35+,9,56,402.48082397836,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 5,2,18,432.74558626233,
Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,44,96,382.82598958333,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,18,40,417.126025,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,13,25,436.53,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,23,71,375.22819047619,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,23,50,426.92572,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4/5 Master 35+,3,30,355.52474580731,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4,56,61,479.41180555556,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,39,71,446.98184141129,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat4/5 Master 35+,16,31,487.20875,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,15,44,413.46581818182,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,27,38,431.59786842105,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,18,28,410.86753571429,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,14,29,368.97585714286,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,38,63,451.84147849462,
Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,4,36,319.84458333333,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,10,38,337.66526315789,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,6,31,330.38077777778,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,4,48,358.70677693688,
PURE Driveway Series,2014-05-15,Men Cat 3/4,DNF,80,425.67680281365,
PURE Driveway Series,2014-08-21,Men Masters 35+ Cat 1/2/3/4,17,56,409.91118276891,
PURE Driveway Series,2014-09-4,Men Master 35+ Cat 1/2/3/4,DNF,56,393.46928381819,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 4,95,97,475.9028792735,
PURE Driveway Series,2015-03-19,Men Cat 3/4,57,96,411.40600014875,
PURE Driveway Series,2015-04-16,Men Cat 3/4,DNF,81,455.28611666667,
PURE Driveway Series,2015-04-23,Men Cat 3/4,17,72,457.62800586771,
PURE Driveway Series,2015-04-30,Men Cat 3/4,20,76,506.96493500145,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,DNF,69,403.08648148148,
PURE Driveway Series,2015-06-18,Men Cat 3/4,DNF,68,446.51053703704,
PURE Driveway Series,2015-07-2,Men Cat 3/4,DNF,91,443.20237116978,
PURE Austin Driveway Series,2016-08-18,Men Masters 35+ Cat 1/2/3/4,DNF,55,460.53263888889,
PURE Austin Driveway Series,2016-08-18,Men 3/4,DNF,46,507.28185,
PURE Austin Driveway Series,2016-08-25,Men 3/4,DNF,52,556.11986666667,
PURE Austin Driveway Series,2016-09-1,Men 3/4,DNF,58,513.24611666667,
PURE Austin Driveway Series,2016-09-3,Men 3/4,DNF,49,491.43144444444,
PURE Austin Driveway Series,2016-09-8,Men 3/4,DNF,64,483.03976666667,
PURE Austin Driveway Series,2016-09-8,Men Masters 35+ Cat 1/2/3/4,DNF,58,508.34723333333,
PURE Austin Driveway Series,2016-09-29,Men Masters 35+ Cat 1/2/3/4,DNF,38,467.24096666667,
Driveway Series,2017-03-16,Men 3/4,DNF,75,494.42103333333,
Driveway Series,2017-03-23,Men 3/4,DNF,79,517.86123861159,
Driveway Series,2017-04-6,Men 3/4,19,72,490.68640909091,
Driveway Series,2017-04-13,Men 3/4,16,73,493.73877777778,
Driveway Series,2017-04-20,Men 3/4,23,85,543.14463186864,
Driveway Series,2017-04-27,Men 3/4,DNF,77,531.98698394439,
Driveway Series,2017-05-4,Cat 3/4,16,79,474.11052777778,
