Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,4 Men                    ,27,66,394.54545454545,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,MEN CAT 4 * ,28,39,409.47368421053,
Palmer Library Road Race,2008-04-27,4 Men                      ,25,66,410.90909090909,
Blue Hills Classic,2008-05-4,MEN CAT 4 * 28.,DNF,56,,
Sterling Classic Road Race,2008-05-10,4 Men                    ,25,111,365.09090909091,
Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,11,50,364,
Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,25,54,394.44444444444,
Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,31,97,391.81818181818,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat 4             30 kilometers    ,3,42,345.71428571429,
Norwell Circuit Race,2008-07-27,Cat 3/4               ,35,58,363.0243468046,
Witches Cup Criterium,2008-08-13,Men 4                                             ,13,72,363.99602306715,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),32,54,406.25668606702,
Blue Hills Classic,2009-05-3,CAT 4 MEN ,24,59,411.6707816092,
