Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2015-01-1,Men Junior 15-18,4,9,433.86819271533,
Copper Town Square Circuit Race,2015-02-15,Men Cat 5,16,26,550,
Memorial Day Criterium,2015-05-25,Men Junior 15-18 Cat 4/5,14,20,547.838,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,19,19,496.52816666667,
Folsom Winter Criterium,2016-02-13,Men Cat 5,9,48,444.44065923232,
Copper Town Square Circuit Race,2016-02-14,Men Cat 5,7,26,464.74379810618,
Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,4,17,477.10333333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,9,63,421.33460215054,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,26,51,497.95257669575,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,18,46,454.98211878813,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,25,60,481.1021091954,
San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,78,83,541.8632195122,
San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,78,83,541.4787804878,
Golden State Race Series,2016-04-30,Men Cat 4,17,29,502.83184615385,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,44,56,549.90642361111,
