Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenny Hill Autowerks Spring Classic,2013-03-9,Men Cat 1/2/3/4/5 Junior 10-18,15,20,441.55928337191,
The Walburg Classic,2014-02-22,Men Cat 4/5 Juniors 9-14,1,3,,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Juninor 9-14,5,11,577.15556666667,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5 Junior 9-18,7,14,440.35714285714,
PURE Driveway Series,2014-03-13,Mixed Cat 4/5 Junior 9-18,10,18,600,
PURE Driveway Series,2014-03-20,Mixed Cat 4/5 Junior 9-18,7,16,490.89127060896,
PURE Driveway Series,2014-03-27,Mixed Cat 4/5 Junior 9-18,8,14,591.03,
PURE Driveway Series,2014-04-3,Mixed Cat 4/5 Junior 9-18,9,19,512.74188239538,
PURE Driveway Series,2014-04-24,Junior 4/5,7,15,529.40109077498,
PURE Driveway Series,2014-05-1,Junior 4/5,7,15,484.59702380952,
PURE Driveway Series,2014-05-8,Junior 4/5,6,11,510.42,
PURE Driveway Series,2014-05-15,Junior 4/5,8,18,485.52,
PURE Driveway Series,2014-05-22,Junior 4/5,8,17,517.035625,
PURE Driveway Series,2014-05-29,Junior 4/5,13,18,596.01858333333,
PURE Driveway Series,2014-06-5,Junior 4/5,9,14,,
PURE Driveway Series,2014-06-12,Junior 4/5,12,17,584.39059096113,
PURE Driveway Series,2014-06-19,Junior 4/5,7,17,459.22041471772,
PURE Driveway Series,2014-06-26,Junior 4/5,7,15,523.58852380952,
PURE Driveway Series,2014-07-10,Junior 4/5,12,16,558.94895442018,
PURE Driveway Series,2014-07-17,Junior 4/5,DNF,19,709.32833333333,
PURE Driveway Series,2014-07-24,Junior 4/5,7,20,493.86963397001,
PURE Driveway Series,2014-08-7,Junior 4/5,9,14,506.22684892252,
PURE Driveway Series,2014-08-21,Junior 4/5,DNF,15,561.46995238095,
PURE Driveway Series,2014-08-28,Junior 4/5,8,15,542.11,
PURE Driveway Series,2014-09-4,Junior Cat 4/5,4,14,538.6394,
PURE Driveway Series,2014-09-11,Junior 9-18 Cat 4/5,5,12,487.13738888889,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 10-12 Open,3,13,515.97470942492,
PURE Driveway Series,2014-10-16,Men Cat 3/4/5,DNF,75,493.47951307771,
The Walburg Classic,2015-02-21,Men Juniors 9-18 Cat 4/5,9,10,555.81905325814,
PURE Driveway Series,2015-03-12,Junior 4/5,7,13,535.8,
PURE Driveway Series,2015-03-26,Junior 4/5,DNF,17,705.04305417863,
PURE Driveway Series,2015-04-2,Junior 4/5,6,13,,
PURE Driveway Series,2015-04-9,Junior 4/5,6,13,,
PURE Driveway Series,2015-04-16,Junior 4/5,5,12,470.41393512831,
PURE Driveway Series,2015-05-14,Junior 4/5,DNF,10,668.2925,
Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Junior 10-14,13,21,628.02410456041,
PURE Driveway Series,2015-06-11,Junior 4/5,DNF,17,483.34451681682,
PURE Driveway Series,2015-06-25,Junior 4/5,9,16,421.35,
