Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 1 Pro/Cat,1,5777,Tom,Zirbel,Rally Cycling*,0:09:59.31,209308,132.9,132.9,
Men Prt 1 Pro/Cat,2,80176,Aaron,Beebe,BISSELL-ABG-GIANT*,0:10:02.12,258966,201.91,135.14775462963,
Men Prt 1 Pro/Cat,3,16050,Evan,Huffman,Rally Cycling*,0:10:02.13,256955,158.09,136.87384259259,
Men Prt 1 Pro/Cat,4,74,Benjamin,Wolfe,Jelly Belly p/b Maxxis*,0:10:02.58,260405,179.91,138.59993055556,
Men Prt 1 Pro/Cat,5,137282,Liam,Magennis,Subaru NSWIS & MS,0:10:06.20,502805,100,140.32601851852,
Men Prt 1 Pro/Cat,6,119581,Eric,Thompson,Donkey Label,0:10:07.72,150540,214.89,142.05210648148,
Men Prt 1 Pro/Cat,7,18925,George,Simpson,Gateway Harley-Davidson Trek U23 Devo*,0:10:10.57,399388,193.21,143.77819444444,
Men Prt 1 Pro/Cat,8,47026,Connor,Brown,Elevate Pro Cycling*,0:10:11.18,236923,222.78,145.50428240741,
Men Prt 1 Pro/Cat,9,93767,Jacob,Kauffmann,Subaru NSWIS & MS,0:10:11.68,502905,100,147.23037037037,
Men Prt 1 Pro/Cat,10,27253,Charles,Huff,Rally Cycling*,0:10:14.08,132539,224.27692830634,148.95645833333,
Men Prt 1 Pro/Cat,11,137283,Ayden,Toovey,Subaru NSWIS & MS,0:10:14.38,502802,100,150.6825462963,
Men Prt 1 Pro/Cat,12,20299,Stefan,Rothe,ELBOWZ Racing,0:10:14.73,205741,211.45,152.40863425926,
Men Prt 1 Pro/Cat,13,132914,Danny,Pate,Rally Cycling*,0:10:15.23,73305,149.36,154.13472222222,
Men Prt 1 Pro/Cat,14,3049,Jesse,Anthony,Rally Cycling*,0:10:15.77,154883,166.64,155.86081018519,
Men Prt 1 Pro/Cat,15,137276,Scott,Law,Subaru NSWIS & MS,0:10:17.08,502695,100,157.58689814815,
Men Prt 1 Pro/Cat,16,98884,Bryan,Gomez,Gateway Harley-Davidson Trek,0:10:17.91,437845,216.36,159.31298611111,
Men Prt 1 Pro/Cat,17,60468,Innokenty,Zavyalov,KHS-Maxxis-JLVelo,0:10:20.96,319002,215.2,161.03907407407,
Men Prt 1 Pro/Cat,18,6221,Andrew,Clemence,North Memorial Health Care,0:10:21.73,294220,184.59,162.76516203704,
Men Prt 1 Pro/Cat,19,49107,Kaler,Marshall,Canyon Bicycles-Shimano-Specialized,0:10:21.86,321012,188.76,164.49125,
Men Prt 1 Pro/Cat,20,116625,Nicolae,Tanovitchii,UCI CT: Lupus Racing Team,0:10:21.93,477743,161.97,166.21733796296,
Men Prt 1 Pro/Cat,21,24648,Zack,Allison,UCI CT: Elevate Pro Cycling p/b Bicycle World,0:10:22.14,211435,226.39,167.94342592593,
Men Prt 1 Pro/Cat,22,137888,Liam,White,xXx Racing,0:10:22.19,502156,100,169.66951388889,
Men Prt 1 Pro/Cat,23,45530,Kevin,Girkins,ELBOWZ Racing,0:10:23.65,342402,192.45,171.39560185185,
Men Prt 1 Pro/Cat,24,24284,Joseph,Schmalz,UCI CT: Elevate Pro Cycling p/b Bicycle World,0:10:24.19,197714,184.73,173.12168981481,
Men Prt 1 Pro/Cat,25,8634,Morgan,Schmitt,Canyon Bicycles-Shimano-Specialized,0:10:24.25,189118,188.52,174.84777777778,
Men Prt 1 Pro/Cat,26,74070,Adam,Devos,Rally Cycling*,0:10:25.14,434262,100,176.57386574074,
Men Prt 1 Pro/Cat,27,96236,Cory,Lockwood,KHS-Maxxis-JLVelo,0:10:25.77,426188,198.89,178.2999537037,
Men Prt 1 Pro/Cat,28,29015,Jack,Mccann,First Internet Bank Cycling Team,0:10:25.98,298338,236.96,180.02604166667,
Men Prt 1 Pro/Cat,29,41007,Stephan,Hoffman,TEAM CLIF BAR Cycling,0:10:26.87,309396,334.7190053609,181.75212962963,
Men Prt 1 Pro/Cat,30,104928,Christopher,Winn,Podiumwear,0:10:26.91,499109,252.73223914848,183.47821759259,
Men Prt 1 Pro/Cat,31,45508,Colin,Strickland,ELBOWZ Racing,0:10:26.97,338708,200.54,185.20430555556,
Men Prt 1 Pro/Cat,32,53818,Andres,Diaz corrales,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,0:10:28.44,334670,160.26,186.93039351852,
Men Prt 1 Pro/Cat,33,137871,Rylee,Field,TEAM CLIF BAR Cycling,0:10:28.56,507572,100,188.65648148148,
Men Prt 1 Pro/Cat,34,49062,Michael,Burleigh,North Memorial Health Care,0:10:28.79,345802,196.73,190.38256944444,
Men Prt 1 Pro/Cat,35,6768,Adam,Koble,Team Arapahoe Resources,0:10:29.82,269412,250.01,192.10865740741,
Men Prt 1 Pro/Cat,36,50326,Evan,Hartig,Credite Velo TREK,0:10:30.03,219225,258.65,193.83474537037,
Men Prt 1 Pro/Cat,37,37514,Matthew,Zimmer,Credite Velo TREK,0:10:30.28,320582,224.73,195.56083333333,
Men Prt 1 Pro/Cat,38,36737,Eric,Hill,Lakes Area Physical Therapy,0:10:30.81,334878,261.79,197.2869212963,
Men Prt 1 Pro/Cat,39,10147,Evan,Murphy,UCI CT: Lupus Racing Team,0:10:31.28,307642,230.32,199.01300925926,
Men Prt 1 Pro/Cat,40,2162,Paul,Martin,First Internet Bank Cycling Team,0:10:32.02,207549,231.14,200.73909722222,
Men Prt 1 Pro/Cat,41,53078,Brad,Neagos,BISSELL-ABG-GIANT*,0:10:32.48,372580,246.69,202.46518518519,
Men Prt 1 Pro/Cat,42,63304,Matt,Mcloone,BATTLEY H-D /Spokes Etc,0:10:34.45,380188,210.28,204.19127314815,
Men Prt 1 Pro/Cat,43,28294,?,Samuel,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,0:10:34.59,218355,205.04,205.91736111111,
Men Prt 1 Pro/Cat,44,142269,Zach,Nehr,Lakes Area Physical Therapy,0:10:35.10,267850,261.37,207.64344907407,
Men Prt 1 Pro/Cat,45,38959,Jonathan,Toftoy,Donkey Label,0:10:35.89,233166,235,209.36953703704,
Men Prt 1 Pro/Cat,46,45113,Cortlan,Brown,Canyon Bicycles-Shimano-Specialized,0:10:37.35,262949,223.97,211.095625,
Men Prt 1 Pro/Cat,47,30277,Winston,David,UCI CT: Lupus Racing Team,0:10:37.63,194743,230.54,212.82171296296,
Men Prt 1 Pro/Cat,48,48769,Peter,Olejniczak,Podiumwear,0:10:38.19,185493,278.47,214.54780092593,
Men Prt 1 Pro/Cat,49,47749,Corey,Davis,Support Clean Sport/SeaSucker/Guttenplan Coaching,0:10:38.41,336388,257.92,216.27388888889,
Men Prt 1 Pro/Cat,50,78791,Michael ,Sheehan,UCI CT: Jelly Belly p/b Maxxis,0:10:38.44,323876,203.85,217.99997685185,
Men Prt 1 Pro/Cat,51,111664,Thomas,Humphreys,BATTLEY H-D /Spokes Etc,0:10:39.23,441096,276.56,219.72606481481,
Men Prt 1 Pro/Cat,52,61319,Levon,Kalemkiarian,Donkey Label,0:10:39.71,243156,314.85,221.45215277778,
Men Prt 1 Pro/Cat,53,37199,Jake,Buescher,xXx Racing,0:10:40.92,333296,266.66,223.17824074074,
Men Prt 1 Pro/Cat,54,8664,Andrew,Dahlheim,Team Arapahoe Resources,0:10:41.51,188572,238.63,224.9043287037,
Men Prt 1 Pro/Cat,55,114330,Stefano,*barberi,Support Clean Sport/SeaSucker/Guttenplan Coaching,0:10:41.58,136696,204.32,226.63041666667,
Men Prt 1 Pro/Cat,56,137284,Nathan,Bradshaw,Subaru NSWIS & MS,0:10:41.63,502799,100,228.35650462963,
Men Prt 1 Pro/Cat,57,78776,Kyle anderson,Park place dealerships,BATTLEY H-D /Spokes Etc,0:10:41.84,238136,274.63,230.08259259259,
Men Prt 1 Pro/Cat,58,29064,Nolan,Tankersley,UCI CT: Lupus Racing Team,0:10:42.18,298437,250.22,231.80868055556,
Men Prt 1 Pro/Cat,59,123947,Orlando,Garibay,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,0:10:42.51,445034,310.99726763166,233.53476851852,
Men Prt 1 Pro/Cat,60,8675,Ryan,Knapp,First Internet Bank Cycling Team,0:10:43.03,161263,244.15878737,235.26085648148,
Men Prt 1 Pro/Cat,61,13807,Erik,Slack,Canyon Bicycles-Shimano-Specialized,0:10:43.50,208936,233.59,236.98694444444,
Men Prt 1 Pro/Cat,62,38550,Tyler,Locke,Centric Bikes,0:10:43.96,218099,229.43,238.71303240741,
Men Prt 1 Pro/Cat,63,31706,Isaiah,Newkirk,Gateway Harley-Davidson Trek,0:10:44.02,282064,228.03,240.43912037037,
Men Prt 1 Pro/Cat,64,19371,Rudyard,Peterson,Credite Velo TREK,0:10:44.03,215610,252.97,242.16520833333,
Men Prt 1 Pro/Cat,65,44756,Ricky,Randall,Team Arapahoe Resources,0:10:44.45,272809,263.24,243.8912962963,
Men Prt 1 Pro/Cat,66,57263,Chris,Strumolo,CRCA Lupus Racing Team,0:10:44.47,377303,270.3376808286,245.61738425926,
Men Prt 1 Pro/Cat,67,32592,Gabriel,Baca,ELBOWZ Racing,0:10:44.81,331782,254.68,247.34347222222,
Men Prt 1 Pro/Cat,68,119859,Ulises,Castillo,KHS-Maxxis-JLVelo,0:10:44.95,467509,208.88,249.06956018519,
Men Prt 1 Pro/Cat,69,4572,Adam,Farabaugh,Support Clean Sport/SeaSucker/Guttenplan Coaching,0:10:45.18,238217,271.12,250.79564814815,
Men Prt 1 Pro/Cat,70,52008,Brian,Firle,TEAM CLIF BAR Cycling,0:10:45.98,282337,292.23,252.52173611111,
Men Prt 1 Pro/Cat,71,10255,Dominic,Caiazzo,CRCA Lupus Racing Team,0:10:46.21,309324,318.23067095216,254.24782407407,
Men Prt 1 Pro/Cat,72,125361,Joshua,Buchel,ELBOWZ Racing,0:10:46.61,487064,262.7,255.97391203704,
Men Prt 1 Pro/Cat,73,46728,Evan,Bybee,Team Arapahoe Resources,0:10:47.26,226469,289.3141178924,257.7,
Men Prt 1 Pro/Cat,74,49838,Davis,Dombrowski,Dallas Racing,0:10:47.41,377614,235.21,259.42608796296,
Men Prt 1 Pro/Cat,75,36790,Brandon,Krawczyk,Podiumwear,0:10:49.20,232232,286.67,261.15217592593,
Men Prt 1 Pro/Cat,76,36436,Tobin,Ortenblad,Donkey Label,0:10:50.28,303586,179.13,262.87826388889,
Men Prt 1 Pro/Cat,77,128819,Diego,Sandoval,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,0:10:50.48,498494,315.6731734465,264.60435185185,
Men Prt 1 Pro/Cat,78,36644,Martin,Vecchio,BISSELL-ABG-GIANT*,0:10:50.78,289623,273.34,266.33043981481,
Men Prt 1 Pro/Cat,79,38969,Mat,Stephens,UCI CT: Elevate Pro Cycling p/b Bicycle World,0:10:51.23,178970,246.88,268.05652777778,
Men Prt 1 Pro/Cat,80,100436,John,Becker *,First Internet Bank Cycling Team,0:10:51.60,346092,296.93747974113,269.78261574074,
Men Prt 1 Pro/Cat,81,44223,Steven,Kusy,BATTLEY H-D /Spokes Etc,0:10:52.22,306704,240.03,271.5087037037,
Men Prt 1 Pro/Cat,82,24803,Ian,Mcshane,BISSELL-ABG-GIANT*,0:10:52.41,257336,309.74,273.23479166667,
Men Prt 1 Pro/Cat,83,61326,Colin,Catlin,Podiumwear,0:10:52.62,295785,257.7,274.96087962963,
Men Prt 1 Pro/Cat,84,6758,Steve,Fisher,Canyon Bicycles-Shimano-Specialized,0:10:53.26,204225,219.59,276.68696759259,
Men Prt 1 Pro/Cat,85,134597,Luis,Felipe montoya,Gateway Harley-Davidson Trek,0:10:55.22,,271.37,278.41305555556,
Men Prt 1 Pro/Cat,86,32777,Robert,Sroka,First Internet Bank Cycling Team,0:10:55.62,270997,301.34,280.13914351852,
Men Prt 1 Pro/Cat,87,23442,Connor,Ryan,BATTLEY H-D /Spokes Etc,0:10:56.10,321260,322.05,281.86523148148,
Men Prt 1 Pro/Cat,88,118368,Dennis,Ramirez,Gateway Harley-Davidson Trek,0:10:56.30,424384,227.75,283.59131944444,
Men Prt 1 Pro/Cat,89,47744,Oliver,Flautt,UCI CT: Lupus Racing Team,0:10:56.56,307228,267.2,285.31740740741,
Men Prt 1 Pro/Cat,90,82600,Mattison,Brady,BATTLEY H-D /Spokes Etc,0:10:56.59,223221,270.94,287.04349537037,
Men Prt 1 Pro/Cat,91,26945,Ryan,O'boyle,xXx Racing,0:10:57.21,299155,264.1,288.76958333333,
Men Prt 1 Pro/Cat,92,5617,Allan,Rego,CRCA Lupus Racing Team,0:10:57.79,274367,306.87823945016,290.4956712963,
Men Prt 1 Pro/Cat,93,36175,Drew,Christopher,North Memorial Health Care,0:10:58.32,288007,232.27,292.22175925926,
Men Prt 1 Pro/Cat,94,24421,David,Goodman,Credite Velo TREK,0:10:59.71,229367,269.85,293.94784722222,
Men Prt 1 Pro/Cat,95,52762,Tim,Savre,Credite Velo TREK,0:11:00.78,371826,285.14,295.67393518519,
Men Prt 1 Pro/Cat,96,24418,Taylor,Warren,TEAM CLIF BAR Cycling,0:11:01.00,287780,260.28,297.40002314815,
Men Prt 1 Pro/Cat,97,32502,Thomas,Revard,BISSELL-ABG-GIANT*,0:11:02.21,318688,290.47,299.12611111111,
Men Prt 1 Pro/Cat,98,47863,Conor,Schunk,Support Clean Sport/SeaSucker/Guttenplan Coaching,0:11:02.81,355774,286.31,300.85219907407,
Men Prt 1 Pro/Cat,99,168066,Wolfgang,Brandl,Centric Bikes,0:11:02.87,494075,280.28189943792,302.57828703704,
Men Prt 1 Pro/Cat,100,88271,Tyler,George,xXx Racing,0:11:03.03,245737,300.22,304.304375,
Men Prt 1 Pro/Cat,101,8628,Michael,Friedman,North Memorial Health Care,0:11:04.13,135475,289.64820644796,306.03046296296,
Men Prt 1 Pro/Cat,102,138383,Alfredo,Rodriquez,KHS-Maxxis-JLVelo,0:11:04.24,,100,307.75655092593,
Men Prt 1 Pro/Cat,103,70052,Alberto,Covarrubias,UCI CT: Elevate Pro Cycling p/b Bicycle World,0:11:05.40,400436,263.2,309.48263888889,
Men Prt 1 Pro/Cat,104,82758,Julio,Padilla,Team Arapahoe Resources,0:11:06.20,472870,247.67,311.20872685185,
Men Prt 1 Pro/Cat,105,5426,Ross,Baldwin,CRCA Lupus Racing Team,0:11:07.34,292160,327.67108463584,312.93481481481,
Men Prt 1 Pro/Cat,106,136470,Joshua,Kelly,Dallas Racing,0:11:08.38,508036,369.01075925926,314.66090277778,
Men Prt 1 Pro/Cat,107,60077,Michael,Woell,Podiumwear,0:11:09.60,227850,326.32,316.38699074074,
Men Prt 1 Pro/Cat,108,29509,Stephen,Wagstaff,Lakes Area Physical Therapy,0:11:10.18,326166,311.82,318.1130787037,
Men Prt 1 Pro/Cat,109,119093,Alejandro,Padilla,Team Arapahoe Resources,0:11:10.25,471921,267.84,319.83916666667,
Men Prt 1 Pro/Cat,110,121304,Jake,Magee,ELBOWZ Racing,0:11:10.93,477870,261.67,321.56525462963,
Men Prt 1 Pro/Cat,111,137280,Jackson,Law,Subaru NSWIS & MS,0:11:11.00,502798,100,323.29134259259,
Men Prt 1 Pro/Cat,112,24389,Quinten,Kirby,Support Clean Sport/SeaSucker/Guttenplan Coaching,0:11:11.02,215644,288.86,325.01743055556,
Men Prt 1 Pro/Cat,113,131554,Jesse,Kelly,Dallas Racing,0:11:11.20,501007,302.4,326.74351851852,
Men Prt 1 Pro/Cat,114,135736,Fabio,Calabria,Team Novo Nordisk Development,0:11:11.33,498261,271.44580810358,328.46960648148,
Men Prt 1 Pro/Cat,115,122595,Reid,Mcclure,Team Novo Nordisk Development,0:11:11.50,470720,337.74,330.19569444444,
Men Prt 1 Pro/Cat,116,118975,Justin,Williams,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,0:11:12.86,197316,266.37325498667,331.92178240741,
Men Prt 1 Pro/Cat,117,138384,Nicholas,White,xXx Racing,0:11:13.76,508102,100,333.64787037037,
Men Prt 1 Pro/Cat,118,133219,Rik,Van ijzendoorn,Team Novo Nordisk Development,0:11:15.02,502772,327.61324727669,335.37395833333,
Men Prt 1 Pro/Cat,119,37469,Chris,Arndt,Lakes Area Physical Therapy,0:11:16.07,219506,357.62,337.1000462963,
Men Prt 1 Pro/Cat,120,122924,Umberto,Poli,Team Novo Nordisk Development,0:11:16.98,470115,281.81,338.82613425926,
Men Prt 1 Pro/Cat,121,4220,Jeremy,Powers,North Memorial Health Care,0:11:17.63,117328,279.36325387312,340.55222222222,
Men Prt 1 Pro/Cat,122,6754,Tristin,Bentzler,Donkey Label,0:11:18.22,161188,301.06,342.27831018519,
Men Prt 1 Pro/Cat,123,138385,Michael,Alborn,xXx Racing,0:11:18.29,501960,100,344.00439814815,
Men Prt 1 Pro/Cat,124,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,0:11:19.37,269476,330.04,345.73048611111,
Men Prt 1 Pro/Cat,125,45180,Christopher,Putt,UCI CT: Jelly Belly p/b Maxxis,0:11:19.44,282625,253.61,347.45657407407,
Men Prt 1 Pro/Cat,126,16300,Blake,Anton,TEAM CLIF BAR Cycling,0:11:21.22,192686,297.28603763001,349.18266203704,
Men Prt 1 Pro/Cat,127,95632,Steven,*davis,Centric Bikes,0:11:22.78,256520,376.82026314961,350.90875,
Men Prt 1 Pro/Cat,128,39085,Ben,Schmutte,First Internet Bank Cycling Team,0:11:22.86,335050,249.34,352.63483796296,
Men Prt 1 Pro/Cat,129,24430,Alexander,Meyer,Podiumwear,0:11:23.35,193722,321.18,354.36092592593,
Men Prt 1 Pro/Cat,130,37474,Brian,Kaker,Lakes Area Physical Therapy,0:11:23.75,240194,306.41545368498,356.08701388889,
Men Prt 1 Pro/Cat,131,44815,Jefferey,May,Dallas Racing,0:11:23.97,325930,316.60650823386,357.81310185185,
Men Prt 1 Pro/Cat,132,21239,Cory,Williams,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,0:11:25.15,224173,311.37,359.53918981481,
Men Prt 1 Pro/Cat,133,50311,Maxwell,Ackermann,Gateway Harley-Davidson Trek,0:11:25.76,311386,286.42,361.26527777778,
Men Prt 1 Pro/Cat,134,20400,Yannick,Eckmann,North Memorial Health Care,0:11:26.70,254024,255.97781413043,362.99136574074,
Men Prt 1 Pro/Cat,135,852,Connor,Sallee,Dallas Racing,0:11:28.62,210129,284.33554670118,364.7174537037,
Men Prt 1 Pro/Cat,136,44250,Thorsten,Askervold,Canyon Bicycles-Shimano-Specialized,0:11:29.43,299287,269.15,366.44354166667,
Men Prt 1 Pro/Cat,137,17037,Marcos,Lazzarotto,UCI CT: Lupus Racing Team,0:11:29.78,292813,251.96,368.16962962963,
Men Prt 1 Pro/Cat,138,27436,Maxwell,Anderson,Lakes Area Physical Therapy,0:11:30.25,178840,301.44,369.89571759259,
Men Prt 1 Pro/Cat,139,76906,Brais,Dacal,Team Novo Nordisk Development,0:11:33.16,401642,354.09,371.62180555556,
Men Prt 1 Pro/Cat,140,45763,Nick,Torraca,UCI CT: Elevate Pro Cycling p/b Bicycle World,0:11:33.78,338924,273.44,373.34789351852,
Men Prt 1 Pro/Cat,141,137890,Jack,Matthews,Donkey Label,0:11:36.44,506961,100,375.07398148148,
Men Prt 1 Pro/Cat,142,100438,John,Butler *,Support Clean Sport/SeaSucker/Guttenplan Coaching,0:11:38.86,367996,316.80236110527,376.80006944444,
Men Prt 1 Pro/Cat,143,51392,Duban,Sanchez,KHS-Maxxis-JLVelo,0:11:41.44,295136,349.06,378.52615740741,
Men Prt 1 Pro/Cat,144,83393,Ulugbek,Saidov,Team Novo Nordisk Development,0:11:44.63,472550,347.15,380.25224537037,
Men Prt 1 Pro/Cat,145,6671,Michael,Lalla,Dallas Racing,0:11:50.82,201623,348.22169747429,381.97833333333,
Women Prt 1 Pro/Cat 1/2,1,21903,Brianna,Walle,Team TIBCO-Silicon Valley Bank*,0:10:55.30,353542,277.82,262.15610015613,
Women Prt 1 Pro/Cat 1/2,2,46708,Lauren,Stephens,Team TIBCO-Silicon Valley Bank*,0:10:56.55,288678,276.23,264.56572573389,
Women Prt 1 Pro/Cat 1/2,3,83769,Lauretta,Hanson,Colavita/Bianchi*,0:11:21.68,432214,350.82,266.97535131166,
Women Prt 1 Pro/Cat 1/2,4,41427,Gretchen,Stumhofer,Colavita/Bianchi*,0:11:23.43,423584,330.34682408046,269.38497688942,
Women Prt 1 Pro/Cat 1/2,5,38255,Lindsay,Bayer,Hagens Berman | Supermint Pro Cycling Team*,0:11:27.99,267768,317.09,271.79460246719,
Women Prt 1 Pro/Cat 1/2,6,24454,Whitney,Allison,Colavita/Bianchi*,0:11:28.78,252835,312.11,274.20422804495,
Women Prt 1 Pro/Cat 1/2,7,32651,Heather,Fischer,Rally Cycling*,0:11:30.59,308334,297.19,276.61385362272,
Women Prt 1 Pro/Cat 1/2,8,20334,Lauren,Tamayo,UnitedHealthcare Pro Cycling*,0:11:31.08,103456,360.38770734441,279.02347920048,
Women Prt 1 Pro/Cat 1/2,9,65463,Katie,Compton,UnitedHealthcare Pro Cycling*,0:11:31.21,55820,350,281.43310477824,
Women Prt 1 Pro/Cat 1/2,10,118169,Joelle,Numainville,North Memorial Health Care,0:11:34.04,474158,350,283.84273035601,
Women Prt 1 Pro/Cat 1/2,11,8551,Amanda,Miller,UCI WPT: Visit Dallas DNA Pro Cycling,0:11:37.87,228513,313.8,286.25235593377,
Women Prt 1 Pro/Cat 1/2,12,124640,Josie,Talbot,ISCorp Cycling p/b SmartChoice MRI,0:11:38.64,484160,379.99,288.66198151154,
Women Prt 1 Pro/Cat 1/2,13,10738,Jessica,Cutler,Colavita/Bianchi*,0:11:40.55,158992,282.94,291.0716070893,
Women Prt 1 Pro/Cat 1/2,14,125191,Kathryn,Buss,Medica Collegiate All Stars,0:11:41.18,297862,334.28,293.48123266707,
Women Prt 1 Pro/Cat 1/2,15,97274,Ellen,Watters,SPBRC/ GRAND PERFORMANCE,0:11:41.97,508339,359.27,295.89085824483,
Women Prt 1 Pro/Cat 1/2,16,19586,Lauren,Hall,Team TIBCO-Silicon Valley Bank*,0:11:42.49,262479,348.11,298.3004838226,
Women Prt 1 Pro/Cat 1/2,17,111998,Beth,Ann orton,UCI WPT: Visit Dallas DNA Pro Cycling,0:11:43.61,362328,310.16,300.71010940036,
Women Prt 1 Pro/Cat 1/2,18,98551,Cheryl,Clark,Team TIBCO-Silicon Valley Bank*,0:11:43.69,459329,311.77,303.11973497812,
Women Prt 1 Pro/Cat 1/2,19,22382,Cari,Higgins,Team UnitedHealthcare,0:11:44.58,225441,403.1360900938,305.52936055589,
Women Prt 1 Pro/Cat 1/2,20,65262,Mindy,Mccutcheon,Canyon Bicycles-Shimano-Specialized,0:11:45.00,254509,295.54,307.93898613365,
Women Prt 1 Pro/Cat 1/2,21,17180,Coryn,Rivera,Team UnitedHealthcare,0:11:45.70,207432,271.56259936761,310.34861171142,
Women Prt 1 Pro/Cat 1/2,22,8572,Erica,Allar,Rally Cycling*,0:11:45.77,174914,298.28906410912,312.75823728918,
Women Prt 1 Pro/Cat 1/2,23,17502,Elizabeth,Newell,Colavita/Bianchi*,0:11:47.00,252152,402.06,315.16786286695,
Women Prt 1 Pro/Cat 1/2,24,119434,Nicolle,Bruderer,ISCorp Cycling p/b SmartChoice MRI,0:11:47.44,440050,409.17900396788,317.57748844471,
Women Prt 1 Pro/Cat 1/2,25,118023,Gillian,Ellsay,Rally Cycling*,0:11:47.78,,321.16,319.98711402248,
Women Prt 1 Pro/Cat 1/2,26,138381,Sophie,Mackay,Team Hagens Berman | Supermint Pro Cycling,0:11:47.80,510253,350,322.39673960024,
Women Prt 1 Pro/Cat 1/2,27,116393,Sara,Poidevin,Rally Cycling*,0:11:48.74,470579,277.84,324.806365178,
Women Prt 1 Pro/Cat 1/2,28,72780,Flora,Yan,Sun And Ski Women's Elite,0:11:51.87,379241,413.95,327.21599075577,
Women Prt 1 Pro/Cat 1/2,29,137774,Shannon,Malseed,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,0:11:51.96,507789,350,329.62561633353,
Women Prt 1 Pro/Cat 1/2,30,5134,Samantha,Schneider,ISCorp Cycling p/b SmartChoice MRI,0:11:52.45,170980,333.88,332.0352419113,
Women Prt 1 Pro/Cat 1/2,31,45789,Mandy,Heintz,UCI WPT: Visit Dallas DNA Pro Cycling,0:11:54.53,355078,344.03,334.44486748906,
Women Prt 1 Pro/Cat 1/2,32,102260,Jo,Kiesanowski,Team TIBCO-Silicon Valley Bank*,0:11:55.87,406658,349.58,336.85449306683,
Women Prt 1 Pro/Cat 1/2,33,57285,Andrea,Buttine,Sun And Ski Women's Elite,0:11:57.41,377931,377.58,339.26411864459,
Women Prt 1 Pro/Cat 1/2,34,75807,Kate,Sherwin,Team UnitedHealthcare,0:11:58.09,161129,348.98969897142,341.67374422236,
Women Prt 1 Pro/Cat 1/2,35,113405,Gabrielle,Pilote-fortin,North Memorial Health Care,0:11:58.71,467711,350,344.08336980012,
Women Prt 1 Pro/Cat 1/2,36,135357,Mikayla,Maier,Portland Bicycle Studio,0:12:00.17,128847,366.83,346.49299537788,
Women Prt 1 Pro/Cat 1/2,37,118021,Justine,Clift,Canyon Bicycles-Shimano-Specialized,0:12:01.22,405729,319.22,348.90262095565,
Women Prt 1 Pro/Cat 1/2,38,76629,Lexie,Millard,ISCorp Cycling p/b SmartChoice MRI,0:12:02.42,360232,402.59,351.31224653341,
Women Prt 1 Pro/Cat 1/2,39,20357,Kendall,Ryan,Team TIBCO-Silicon Valley Bank*,0:12:05.72,186919,324.78526465371,353.72187211118,
Women Prt 1 Pro/Cat 1/2,40,31549,Sara,Tussey,UCI WPT: Visit Dallas DNA Pro Cycling,0:12:06.00,185224,308.55,356.13149768894,
Women Prt 1 Pro/Cat 1/2,41,76783,Kimberley,Wells,Colavita/Bianchi*,0:12:06.01,404612,258.07227407407,358.54112326671,
Women Prt 1 Pro/Cat 1/2,42,68215,Melissa,Dahlmann,SPBRC/ GRAND PERFORMANCE,0:12:06.68,265917,347.55,360.95074884447,
Women Prt 1 Pro/Cat 1/2,43,68366,Diana,Penuela,Team UnitedHealthcare,0:12:07.02,439071,330.94036173163,363.36037442224,
Women Prt 1 Pro/Cat 1/2,44,84912,Tarah,Cole,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,0:12:07.78,382212,395.5,365.77,
Women Prt 1 Pro/Cat 1/2,45,24216,Skylar,Schneider,ISCorp Cycling p/b SmartChoice MRI,0:12:07.87,300089,348.08,368.17962557776,
Women Prt 1 Pro/Cat 1/2,46,16215,Starla,Teddergreen,Canyon Bicycles-Shimano-Specialized,0:12:08.94,202033,408.95,370.58925115553,
Women Prt 1 Pro/Cat 1/2,47,98717,Catherine,Ouellette,Rally Cycling*,0:12:09.06,466699,395.09,372.99887673329,
Women Prt 1 Pro/Cat 1/2,48,48844,Nicole,Mertz,Canyon Bicycles-Shimano-Specialized,0:12:09.31,367685,387.03,375.40850231106,
Women Prt 1 Pro/Cat 1/2,49,147757,Jennifer,Hale,North Memorial Health Care,0:12:09.79,345626,376.06,377.81812788882,
Women Prt 1 Pro/Cat 1/2,50,51552,Breanne,Nalder,UCI WPT: Visit Dallas DNA Pro Cycling,0:12:10.18,263791,306.06,380.22775346659,
Women Prt 1 Pro/Cat 1/2,51,98719,Katherine,Maine,Rally Cycling*,0:12:11.83,502931,364.71,382.63737904435,
Women Prt 1 Pro/Cat 1/2,52,26726,Gray,Patton,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,0:12:14.90,280898,387.08999170278,385.04700462212,
