Race Name,Race Date,Category Name,Place,Total Racers,Points
OBRA Criterium Championships,2007-08-12,Junior Women 15-16,2,2,,
OBRA Hillclimb Championship,2007-09-9,Junior Women 15-16,2,2,,
Cherry Pie RR,2008-02-17,Junior 16-18,11,11,,
Banana Belt Road Race Series,2008-03-2,Junior,13,14,,
Banana Belt Road Race Series,2008-03-9,Junior,16,18,,
Rehearsal Road Race,2008-05-24,Women Category 4,18,21,,
OBRA TTT Championships,2008-05-31,Junior Women,1,3,,
OUCH,2008-08-3,Junior Women,DNF,3,,
OBRA Criterium Championships,2008-08-17,Junior 15-16,6,7,,
OBRA Hillclimb Championships,2008-08-24,Junior Women 15-16,2,2,,
Cherry Pie,2009-02-15,Junior 16-18,9,15,,
Jack Frost TT,2009-02-22,Junior Women 17-18,1,2,,
Banana Belt Series #3,2009-03-22,Juniors,9,10,,
Piece of Cake RR,2009-03-29,JR 16-18,9,10,,
Tuesday PIR April #2,2009-04-14,Cat 4/5,51,52,,
Tuesday PIR April #4,2009-04-28,Cat 4/5,18,33,,
Tuesday PIR May #3,2009-05-19,Cat 4/5,25,31,,
OBRA TTT Championships,2009-05-31,Women Junior,1,3,,
Swan Island Criterium,2009-06-27,Junior 14-18,9,11,,
Salem Fairview Circuit Race,2009-06-28,Junior Women 14-18,1,2,,
OUCH,2009-07-26,Junior Women,1,2,,
Tuesday PIR August #1,2009-08-4,Cat 4/5,18,23,,
Gresham Criterium,2009-08-9,Jr 14-17,7,7,,
Gresham Criterium,2009-08-9,Women Category 4,9,12,,
Tuesday PIR August #3,2009-08-18,Cat 4/5,15,21,,
Tuesday PIR August #4,2009-08-25,Cat 4/5,17,28,,
Cherry Pie,2010-02-13,Juniors 16-18,11,11,460,
Jack Frost Time Trial: 14 Miles,2010-02-21,Jr. Women 17-18,1,1,,
Banana Belt Series: Banana Belt 3,2010-03-14,Juniors,19,23,438.18181818182,
Piece of Cake,2010-03-28,Women 4,20,39,600,
Tuesday PIR #6,2010-05-11,Cat 4/5,28,49,463.46904287351,
Tuesday PIR #7,2010-05-18,Cat 4/5,32,37,506.79602316502,
OBRA TT,2010-06-13,Junior Women 17-18,1,1,,
Tuesday PIR #14,2010-07-6,Cat 4/5,16,24,467.77529166667,
Tuesday PIR #15,2010-07-13,Cat 4/5,22,24,511.93,
Gresham Crit,2010-07-18,Women Category 4,3,6,,
Tuesday PIR #16,2010-07-20,Cat 4/5,23,25,510.09338348765,
Longview Grand Prix Criterium,2010-08-14,Women Category 4,3,3,,
OBRA Criterium Championships,2010-08-22,Junior Women 17-18,1,1,,
OBRA Criterium Championships,2010-08-22,Women Category 4,1,10,,
Tigard Crit,2012-07-22,Women Category 4/5,12,15,717.52243103701,
