Race Name,Race Date,Category Name,Place,Total Racers,Points
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 5  ,21,29,576.22188341151,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Senior 19-99,16,33,494.99073610251,
Stony Point Circuit Race,2012-04-29,Men Cat 5 ,22,26,540.88865260812,
Ride Sally Ride,2012-06-2,Men Cat 5  ,33,46,546.70333656643,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,40,42,586.65359990579,
RGS Title Crit,2012-07-8,Men Cat 5 Senior ,29,49,530,
Page Valley Road Race,2012-08-4,Men Cat 5  ,31,46,546.38393436288,
the Dawg Days of Summer,2012-08-19,Men Cat 5  ,22,42,500,
Leonardtown Criterium,2013-06-2,Men Cat 5,11,19,509.3335,
RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 5 Novice,DNF,35,557.91081986934,
Tour de Tysons,2013-06-30,Men Cat 5,17,47,475.34285714286,
Hagerstown Challenge Criterium,2013-07-6,Men CAT 5 SENIOR,9,14,562.25238683128,
MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 5 SENIOR,9,17,500,
Bryan Park Circuit Race,2013-08-4,Men's CAT 4/5,28,52,452.96992374476,
the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,31,33,500.717625,
Kissena Fall Classic,2013-09-21,Pro 1/2/3,34,65,348.802859375,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,31,50,455.30063043478,
Black Hills Circuit Race,2014-03-23,Men Cat 3/4,DNF,70,443.38224358974,
Jefferson Cup Road Race,2014-03-30,Men Cat 3/4  ,57,60,430.74132222222,
Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,29,54,465.12000614767,
The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,42,49,528.31696527778,
The Bunny Hop Criterium,2014-05-4,Men Cat 4 Novice ,51,52,538.837,
Greenbelt Park Training Race Series,2014-05-7,Men Cat4/5 B ,26,27,539.14415384615,
Fort Ritchie Classic Criterium,2014-05-25,Men CAT 4 Senior Open,21,29,455.89528205128,
Carytown Bicycle Company Presents the Bryan Park Circuit Race 2014,2014-06-15,Mens CAT 3/4  ,30,43,523.54778888889,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,37,51,526.974,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,39,60,458.27006060606,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,DNF,73,535.25696875,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,16,48,410.91221212121,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,DNF,50,493.5645,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),26,29,484.68168694428,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,DNF,41,574.0542494391,
Greenbelt Park Training Race Series,2014-08-13,Men B Cat4/5,13,15,512.30202380952,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,28,38,502.2299122807,
William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,32,34,534.50666666667,
Black Hill Circuit Race,2015-03-22,Men Cat 3/4,23,74,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,23,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,38,79,,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 4/5,32,62,,
The Bunny Hop Criterium,2015-05-3,Novice Cat 4,31,44,534.66657017544,
Greenbelt Park Training Race Series,2015-05-6,Men B Cat4/5,16,16,488.99541666667,
Steel City Showdown,2015-05-31,Men Cat 3/4,DNF,71,479.69795652174,
Steel City Showdown,2015-05-31,Men Cat 4/5,4,58,410.11985792178,
Ride Sally Ride,2015-06-6,Men Cat 4,43,74,505.13309090909,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,39,51,541.26060774523,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 B,5,16,434.22,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,20,33,,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,21,52,483.47299206349,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 4,37,58,489.94782051282,
Route One Rampage,2016-03-12,Men 4/5,43,73,493.55262513186,
Poolesville Road Race,2016-05-7,Men  4,DNF,60,537.44929545455,
Greenbelt Park Training Race Series,2016-06-8,Men B Cat4/5,16,33,472.41091698795,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Road Race,2016-06-18,Men CAT 4,39,55,504.49893139808,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Time Trial,2016-06-19,Men Cat 4,52,53,562.7612927006,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM Criterium,2016-06-19,Men Cat 4,34,44,,
2016 Meritus Health Tour of Washington County Stage Race p/b SRAM General Classification,2016-06-19,Men Cat 4,38,44,508.80504365844,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 4,27,61,472.06,
Tour de Tysons,2016-07-17,Men  Cat 3/4,39,49,499.10036507937,
Tour de Tysons,2016-07-17,Men  Cat 4,35,54,536.25613248619,
Greenbelt Park Training Race Series,2016-08-3,Men B Cat4/5,22,24,529.806375,
Arsenal Crit @ The Navy Yard,2016-08-21,Men CAT 4/5,15,28,555.32594010417,
Black Hill Circuit Race,2017-03-26,Men  Category 3 Cat,15,19,424.83324074074,
Route One Rampage,2017-04-1,Men   M Cat 3/4,DNF,32,513.2735625,
Ride Sally Ride,2017-05-7,Men Cat 3,42,52,458.03657142857,
Ride Sally Ride,2017-05-7,Men Cat 1/2/3,DNF,76,458.06364367816,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,DNF,94,483.79547586383,
BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,40,56,460.57188129432,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,26,41,440.78061111111,
2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,21,42,442.24643589744,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,35,57,466.91801234568,
Chantilly Criterium ,2017-07-9,Men Cat 1/2/3,DNF,63,471.54032384558,
Tour de Tyson's,2017-07-22,Men Cat 3/4,24,50,409.98642666667,
Tour de Tyson's,2017-07-22,Men Cat 1/2/3,DNF,38,471.17028571429,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,32,60,427.6689969641,
Carl Dolan Memorial/Howard County Library Spring Classic Circuit Race,2018-04-21,Men Cat1/2/3  Category 1/2/3,55,72,409.83525462963,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,DNF,49,484.47515740741,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,DNF,72,487.27518518519,
Riverside Corporate Park,2018-07-1,Men SENIOR CAT 1-23,28,37,423.44033333333,
Tour de Tysons,2019-03-16,Men Cat3/4  3,62,84,461.92487446283,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,52,66,439.70190909091,
Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,20,34,475.415,
James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 3/4,DNF,46,507.716425,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,30,43,432.488,
Ride Sally Ride,2022-06-12,Men Cat 1-23,42,44,447.54024956701,
Bryan Park Criterium,2023-03-26,Men Cat 1/2/3,53,58,415.80216765592,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,DNF,86,391.36154608851,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,34,60,356.6671619114,
UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Pro/Cat 1/2/3,28,34,361.06318777212,
