Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 5 under 35                       ,25,32,537.5,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Red Group,50,70,432.21249455593,
Tour of the Battenkill,2010-04-10,4 Men Blue,41,88,393.59800416526,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,35,92,388.58004509486,
Harlem Skyscraper Cycling Classic,2010-06-20,Men 4                                             ,42,77,458.27115811121,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,68,93,477.08939047619,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,24,81,380.29780864198,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,65,75,456.90168474786,
Tour of the Battenkill,2012-04-14,Cat 4 (White),51,107,406.80323517208,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,83,106,449.0757189161,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,65,106,445.3591,
Tour of the Catskills - GC,2012-08-5,Men 4,53,61,457.28620376642,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,47,63,432.45901856741,
Fat Tire Classic - Kenda Cup #1,2015-04-26,Men Cat 1 Master 40-49,DNF,37,289.58333333333,
