Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 35+,1,27130,Michael,Heagney,Intelligentsia Coffee,,15584,256.56,222.6065,
Men Cat 1/2/3 Masters 35+,2,27110,Cory,Hickman,Scarlet Fire Racing,,119288,252.37,228.84475,
Men Cat 1/2/3 Masters 35+,3,68383,Paul,Mcmullen,Louis Benton Racing p/b Verify Valid,,153647,341.79,235.083,
Men Cat 1/2/3 Masters 35+,4,27227,Bob,Karlow,Intelligentsia Coffee,,285533,248.76,241.32125,
Men Cat 1/2/3 Masters 35+,5,27240,Brian,Karlow,Intelligentsia Coffee,,318722,276.74,247.5595,
Men Cat 1/2/3 Masters 35+,6,27101,Erik,Tomlinson,,,162381,272.46,253.79775,
Men Cat 1/2/3 Masters 35+,7,61321,Jeremiah,Sagel,Freewheel Bike,,31058,303.89,260.036,
Men Cat 1/2/3 Masters 35+,8,50322,Mark,Mcgeen,Team Mack Racing Assoc. LTD,,23462,319.41,266.27425,
Men Cat 1/2/3 Masters 35+,9,37138,Howard,Smith,The Pony Shop,,84066,335.21,272.5125,
Men Cat 1/2/3 Masters 35+,10,49769,Michael,Inglis,Pro Peloton Pinarello Racing Team,,17376,286.44,278.75075,
Men Cat 1/2/3 Masters 35+,11,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,352.66,284.989,
Men Cat 1/2/3 Masters 35+,12,27230,Ricardo,Otero,Scarlet Fire Racing,,26910,355.31,291.22725,
Men Cat 1/2/3 Masters 35+,13,73715,Doug,Zell,Intelligentsia Coffee,,392104,320.38,297.4655,
Men Cat 1/2/3 Masters 35+,14,60898,Michael,Zellmann,Scarlet Fire Racing,,64486,329.55,303.70375,
Men Cat 1/2/3 Masters 35+,15,82720,Lenny,Clapp,,,166948,325.82,309.942,
Men Cat 1/2/3 Masters 35+,16,27037,Victor,Rentas,The Weather Channel,,166946,290.22,316.18025,
Men Cat 1/2/3 Masters 35+,17,55116,Thomas,Frueh,WAS Labs Cycling,,46655,331.85,322.4185,
Men Cat 1/2/3 Masters 35+,18,50458,Justin,Bowes,Scarlet Fire Racing,,42053,344.6,328.65675,
Men Cat 1/2/3 Masters 35+,19,36666,Vic,Emond,Team Heroes- MOB,,41393,324.97,334.895,
Men Cat 1/2/3 Masters 35+,20,27239,Curtis,Hecht,The Weather Channel,,59574,405.76,341.13325,
Men Cat 1/2/3 Masters 35+,21,27138,Scott,Pearson,The Weather Channel,,60955,388.5,347.3715,
Men Cat 1/2/3 Masters 35+,22,36680,Andrew,Anderson,xXx Racing,,204122,357.49,353.60975,
Men Cat 1/2/3 Masters 35+,23,47090,Eric,Finks,Quantum Mesa Cycles,,289511,339.57,359.848,
Men Cat 1/2/3 Masters 35+,24,27241,Andrew,Rizzo,The Weather Channel,,41693,334.58,366.08625,
Men Cat 1/2/3 Masters 35+,25,26996,John,Fleckenstein,Team Mack Racing Assoc. LTD,,125362,359.69,372.3245,
Men Cat 1/2/3 Masters 35+,26,54865,Ralph,Schroeder,Tower Racing,,60200,327.44,378.56275,
Men Cat 1/2/3 Masters 35+,27,7033,Brian,Haas,The Weather Channel,,162118,286.85,384.801,
Men Cat 1/2/3 Masters 35+,28,27003,Gary,Doering,Team Mack Racing Assn,,56657,393.72,391.03925,
Men Cat 1/2/3 Masters 35+,29,97658,Robert,Jungels,ABD Cycling Club,,48489,417.3,397.2775,
Men Cat 1/2/3 Masters 35+,30,27260,Tracy,Dangott,xXx Racing,,314730,375.85,403.51575,
Men Cat 1/2/3 Masters 35+,31,27142,Kevin,Schlueter,The Weather Channel,,72380,366.64,409.754,
Men Cat 1/2/3 Masters 35+,32,37544,Andrew,Tschampa,Pact- DISH Network Cycling,,89323,475.098,415.99225,
Men Cat 1/2/3 Masters 35+,33,37405,James,Vehe,The Weather Channel,,47186,366.25,422.2305,
Men Cat 1/2/3 Masters 35+,34,37194,Michael,Macedon,Vision Quest LLC,,162384,371.64,428.46875,
Men Cat 1/2/3 Masters 35+,35,36834,Andres,Echeverri,WDT-Allvoi International Cycling Team,,340880,326.94,434.707,
Men Cat 1/2/3 Masters 35+,36,37012,Matthew,Haiduk,Team Bicycle Heaven,,279407,442.08,440.94525,
Men Cat 2/3 Senior Open,1,60239,Neal,Mcnamara,Burnham Racing,,375656,356.13,262.73216666667,
Men Cat 2/3 Senior Open,2,27038,Trevor,Rolette,South Chicago Wheelmen,,226739,271.87,266.18457638889,
Men Cat 2/3 Senior Open,3,36770,Konrad,Witt,ABD Cycling Club,,247336,299.21,269.63698611111,
Men Cat 2/3 Senior Open,4,50381,Audrius,Dauderis,Team UPB / ultimateprobikes.com,,375577,280.44,273.08939583333,
Men Cat 2/3 Senior Open,5,27067,Shane,Feehery,South Chicago Wheelmen,,174544,347.64,276.54180555556,
Men Cat 2/3 Senior Open,6,26947,Peter,Kelley,Team Bicycle Heaven,,306717,311.72,279.99421527778,
Men Cat 2/3 Senior Open,7,27059,Adam,Leibman,ABD Cycling Team,,278207,331.23,283.446625,
Men Cat 2/3 Senior Open,8,50326,Evan,Hartig,KS Energy Services / Team Wisconsin,,219225,262.69,286.89903472222,
Men Cat 2/3 Senior Open,9,27058,Brian,Arfmann,ABD Cycling Team,,282223,314.55,290.35144444444,
Men Cat 2/3 Senior Open,10,66108,Matthew,Giedt,Quantmodel Cycling Team,,360122,313.08,293.80385416667,
Men Cat 2/3 Senior Open,11,27062,Kyle,Selph,EGO p/b Sammy's Bikes,,290759,324.98,297.25626388889,
Men Cat 2/3 Senior Open,12,81889,Oliver,Evans,,,434436,323.5,300.70867361111,
Men Cat 2/3 Senior Open,13,26959,Ryan,Fay,xXx Racing,,288405,319.04,304.16108333333,
Men Cat 2/3 Senior Open,14,14483,Chris,Miller,The Cannonball-Hub Racing Team,,233745,310.5,307.61349305556,
Men Cat 2/3 Senior Open,15,37068,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,398.73,311.06590277778,
Men Cat 2/3 Senior Open,16,27235,Julian,Baumgartner,Burnham Racing,,215999,343.54,314.5183125,
Men Cat 2/3 Senior Open,17,102321,Jason,Wiebe,,,,250,317.97072222222,
Men Cat 2/3 Senior Open,18,75059,Anthony,Vicino,xXx Racing,,400309,372.25,321.42313194444,
Men Cat 2/3 Senior Open,19,27057,Eric,Blankinship,EGO p/b Sammy's Bikes,,265147,321.48,324.87554166667,
Men Cat 2/3 Senior Open,20,60245,Ryan,Romenesko,,,377507,374.33,328.32795138889,
Men Cat 2/3 Senior Open,21,97669,Chris,Wiatr,Team Got Wind?,,293873,427.17,331.78036111111,
Men Cat 2/3 Senior Open,22,37449,Kris,Wiatr,Team Got Wind?,,347346,360,335.23277083333,
Men Cat 2/3 Senior Open,23,76740,Stefano,Tomasello,EGO p/b Sammy's Bikes,,392326,329.18,338.68518055556,
Men Cat 2/3 Senior Open,24,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,415.24,342.13759027778,
Men Cat 2/3 Senior Open,25,29019,Mark,Hotchkin,Leadout Racing,,190321,367.85,345.59,
Men Cat 2/3 Senior Open,26,47997,William,Kragie,Burnham Racing,,374822,379.78,349.04240972222,
Men Cat 2/3 Senior Open,27,44757,Jason,Knight,Bicycle Heaven,,82196,377.78,352.49481944444,
Men Cat 2/3 Senior Open,28,86389,Atanas,Petrov,,,354214,353.75,355.94722916667,
Men Cat 2/3 Senior Open,29,49292,Andrew,Petty,Hub Bicycle Company,,346834,397.41,359.39963888889,
Men Cat 2/3 Senior Open,30,49911,Tyler,Fitzgerald,University of Vermont,,368489,410.17,362.85204861111,
Men Cat 2/3 Senior Open,31,54329,Jack,Thompson,ABD Cycling Team,,375158,375.66,366.30445833333,
Men Cat 2/3 Senior Open,32,36840,Jeremy,Arnold,Bonkers Cycling,,401378,410.34,369.75686805556,
Men Cat 2/3 Senior Open,33,36766,Michael,Jividen,Tenspeed Hero / J.P. Graziano,,176370,364.7,373.20927777778,
Men Cat 2/3 Senior Open,34,57216,Jay,Dore,CFT-Sinas Dramis Law,,357584,313.56,376.6616875,
Men Cat 2/3 Senior Open,35,48768,Samuel,Runningen,First Internet Bank Cycling Team,,336934,357.88,380.11409722222,
Men Cat 2/3 Senior Open,36,91263,Daniel,Noboa,University of Illinois at Urbana-Champaign,,422815,420.71,383.56650694444,
Men Cat 2/3 Senior Open,37,49162,Richard,Arnopol,Ravenna Capital Management,,264204,291.06,387.01891666667,
Men Cat 2/3 Senior Open,38,27127,Joe,Bippus,South Chicago Wheelmen,,261314,275.95,390.47132638889,
Men Cat 2/3 Senior Open,39,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,349.87,393.92373611111,
Men Cat 2/3 Senior Open,40,27048,Tim,Speciale,EGO p/b Sammy's Bikes,,293350,322.99,397.37614583333,
Men Cat 2/3 Senior Open,41,50370,Tom,Driver,Burnham Racing,,142034,323.27,400.82855555556,
Men Cat 2/3 Senior Open,42,26960,Andrew,Zens,Rhythm Racing,,276599,392.86,404.28096527778,
Men Cat 2/3 Senior Open,43,36834,Andres,Echeverri,WDT-Allvoi International Cycling Team,,340880,326.94,407.733375,
Men Cat 2/3 Senior Open,44,75457,William,Oconnell,University of Iowa,,400283,406.29,411.18578472222,
Men Cat 2/3 Senior Open,45,28325,Edward,Fritzinger,Peloton Sports Group,,292245,391.78,414.63819444444,
Men Cat 2/3 Senior Open,46,30486,Alex,Nemeth,,,278155,250,418.09060416667,
Men Cat 2/3 Senior Open,47,27268,Aaron,Delabre,xXx Racing,,306312,357.01,421.54301388889,
Men Cat 2/3 Senior Open,DQ,75798,Chris,Hill,KS Energy Services / Team Wisconsin,,186263,279.74,424.99542361111,
Men Cat 3/4 Masters 35+,1,37071,Scotty,Miner,EMC2 / Elmhurst Masters,,349900,328.58,277.4485,
Men Cat 3/4 Masters 35+,2,50384,Vaidas,Barcys,Tower Racing,,375582,332.66,281.31998214286,
Men Cat 3/4 Masters 35+,3,8618,Eric,Goodwin,Burnham Racing,,203399,339.14,285.19146428571,
Men Cat 3/4 Masters 35+,4,70448,David hudson,?,xXx Racing,,286044,317.99,289.06294642857,
Men Cat 3/4 Masters 35+,5,63556,Grzegorz,Monko,WDT-Allvoi International Cycling Team,,381944,304.41,292.93442857143,
Men Cat 3/4 Masters 35+,6,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,351.9,296.80591071429,
Men Cat 3/4 Masters 35+,7,36869,Edward,Ekstrom,Tower Racing,,279836,310.35,300.67739285714,
Men Cat 3/4 Masters 35+,8,60253,W.,Andres romero,Bonkers Cycling,,278033,341.76,304.548875,
Men Cat 3/4 Masters 35+,9,66109,Ken,Krebs,Intent,,193353,370.28,308.42035714286,
Men Cat 3/4 Masters 35+,10,19131,Daniel,Cleiman,Sixcycle-RK&O,,304255,389.31,312.29183928571,
Men Cat 3/4 Masters 35+,11,27260,Tracy,Dangott,xXx Racing,,314730,375.85,316.16332142857,
Men Cat 3/4 Masters 35+,12,37155,Robert,Bleck,Colavita Racing,,131568,380.82,320.03480357143,
Men Cat 3/4 Masters 35+,13,37014,Yannick,Le boulch,Bloomington Cycle Racing Team,,61991,340.13,323.90628571429,
Men Cat 3/4 Masters 35+,14,54365,Jose,Barraza,Team Barraza,,188356,423.14,327.77776785714,
Men Cat 3/4 Masters 35+,15,59160,Dave,Lenting,Leadout Racing,,357134,372.2,331.64925,
Men Cat 3/4 Masters 35+,16,77151,Andrzej,Krzysiak,WDT-Allvoi International Cycling Team/,,402874,290.4,335.52073214286,
Men Cat 3/4 Masters 35+,17,26999,Mark,Tank,Bloomington Cycle Racing Team,,70014,335.96,339.39221428571,
Men Cat 3/4 Masters 35+,18,37306,Stanley,Trzeciak,Plus 3,,70800,385.44,343.26369642857,
Men Cat 3/4 Masters 35+,19,50345,Briant,Kelly,KS Energy Services / Team Wisconsin,,313798,359.43,347.13517857143,
Men Cat 3/4 Masters 35+,20,53979,Matt,Howley,EMC2 / Elmhurst Masters,,378145,371.55,351.00666071429,
Men Cat 3/4 Masters 35+,21,37059,David,Schrauth,The Pony Shop,,298292,341.27,354.87814285714,
Men Cat 3/4 Masters 35+,22,36928,Arron,Hampton,EGO p/b Sammy's Bikes,,304940,371.39,358.749625,
Men Cat 3/4 Masters 35+,23,26964,Jon,Kiner,Bloomington Cycle Racing Team,,245393,397.7,362.62110714286,
Men Cat 3/4 Masters 35+,24,60473,Robert,Gauss,LAPT CC,,45366,368,366.49258928571,
Men Cat 3/4 Masters 35+,25,26943,Edwin,Bagley,Rhythm Racing,,229687,372.54,370.36407142857,
Men Cat 3/4 Masters 35+,26,36713,Peter,Monko,Spidermonkey Cycling,,312524,388.44,374.23555357143,
Men Cat 3/4 Masters 35+,27,36768,Andre,Odendaal,Bonkers Cycling,,267109,371.79,378.10703571429,
Men Cat 3/4 Masters 35+,28,27013,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,327.31,381.97851785714,
Men Cat 3/4 Masters 35+,29,26941,Richard,Lenski,PSIMET Racing,,275816,399.55,385.85,
Men Cat 3/4 Masters 35+,30,37464,Marc,O'shea,,,154431,386.26,389.72148214286,
Men Cat 3/4 Masters 35+,31,26944,Gregory,Nash,Project 5 Racing,,232258,414.46,393.59296428571,
Men Cat 3/4 Masters 35+,32,27165,Thomas,Rodriguez,Vision Quest LLC,,293109,414.27,397.46444642857,
Men Cat 3/4 Masters 35+,33,58280,Mark,Harrison,Northbrook Garner Bicycle Club,,115364,431.9,401.33592857143,
Men Cat 3/4 Masters 35+,34,54350,Kurt,Bentsen,PSIMET Racing,,375978,466.26,405.20741071429,
Men Cat 3/4 Masters 35+,35,36961,Curtis,Eldridge,Beverly Bike/VeePak,,283291,453.35,409.07889285714,
Men Cat 3/4 Masters 35+,36,36692,Brian,Kulak,EGO p/b Sammy's Bikes,,309422,393.83,412.950375,
Men Cat 3/4 Masters 35+,37,50339,Peter,Cavoto,Spidermonkey Cycling,,359848,399.22,416.82185714286,
Men Cat 3/4 Masters 35+,38,26973,Shawn,Delk,Burnham Racing,,97609,403.49,420.69333928571,
Men Cat 3/4 Masters 35+,39,50334,Anthony,Cacchillo,Tower Racing,,174186,465.29,424.56482142857,
Men Cat 3/4 Masters 35+,40,69715,Anthony,Meadors,EMC2 / Elmhurst Masters,,50985,350,428.43630357143,
Men Cat 3/4 Masters 35+,41,27021,Gary,Rulo,ABD Cycling Team,,236738,458.89,432.30778571429,
Men Cat 3/4 Masters 35+,42,37000,Chris,Henning,,,201151,475.098,436.17926785714,
Men Cat 3/4 Masters 35+,43,54363,Nick,Diedrich,Team UPB / ultimateprobikes.com,,328968,393.33,440.05075,
Men Cat 3/4 Masters 35+,44,102705,Brant,Hendler,West Michigan Coast Riders,,15794,350,443.92223214286,
Men Cat 3/4 Masters 35+,45,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,378.68,447.79371428571,
Men Cat 3/4 Masters 35+,46,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,429.08,451.66519642857,
Men Cat 3/4 Masters 35+,47,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,413.24,455.53667857143,
Men Cat 3/4 Masters 35+,48,76148,John,Orleans,Half Acre Cycling,,299007,442.3,459.40816071429,
Men Cat 3/4 Masters 35+,49,26961,Michael,Junius,Tower Racing,,276547,478.2,463.27964285714,
Men Cat 3/4 Masters 35+,50,68555,Ben,Demong,ABD Cycling Team,,230392,451.82,467.151125,
Men Cat 3/4 Masters 35+,51,50357,Brion,Goudreau,Cadence Cyclery,,361441,392.27348122266,471.02260714286,
Men Cat 3/4 Masters 35+,52,54002,Rich,Whitman,Cycle-Smart Inc.,,224365,350,474.89408928571,
Men Cat 3/4 Masters 35+,53,27004,John,Deifel,Project 5 Racing,,65258,435.37,478.76557142857,
Men Cat 3/4 Masters 35+,54,32473,Jason,Mindeman,Burnham Racing,,208254,425.83,482.63705357143,
Men Cat 3/4 Masters 35+,55,50373,William,Frieske,Beverly Bike/VeePak,,375629,528.83,486.50853571429,
Men Cat 3/4 Masters 35+,56,26975,Terry,O'grady,Tower Racing,,264048,493.82,490.38001785714,
Men Cat 4 Senior Open,1,83143,Simon,Phuah,Century Road Club Assoc,,406399,381.86,352.07566666667,
Men Cat 4 Senior Open,2,26932,Andrew,Nordyke,Chicago Cuttin Crew,,244523,421.11,356.56677272727,
Men Cat 4 Senior Open,3,50307,Michael,Baldus,xXx Racing,,377993,434.75,361.05787878788,
Men Cat 4 Senior Open,4,80938,Jim,Polizos,Rhythm Racing,,394351,417.19,365.54898484848,
Men Cat 4 Senior Open,5,95122,John,Weatherford,Brazen Dropouts,,408008,404.32,370.04009090909,
Men Cat 4 Senior Open,6,36982,Dan,Cleveland,Team Bicycle Heaven,,296449,368.10069444444,374.5311969697,
Men Cat 4 Senior Open,7,94920,Marco,Wajda,Lakes Area Physical Therapy,,430954,403.42,379.0223030303,
Men Cat 4 Senior Open,8,97664,Thomas,Torbik,,,433683,444.05,383.51340909091,
Men Cat 4 Senior Open,9,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,450.88,388.00451515152,
Men Cat 4 Senior Open,10,54375,Diego,Arana,Beverly Bike/VeePak,,361121,415.74,392.49562121212,
Men Cat 4 Senior Open,11,85650,Jonathan,Ortony,Half Acre Cycling,,245221,419.39,396.98672727273,
Men Cat 4 Senior Open,12,50241,Justin,Lebb,Rhythm Racing,,270551,476.53,401.47783333333,
Men Cat 4 Senior Open,13,69708,Brian,Kwak,,,401562,418.41,405.96893939394,
Men Cat 4 Senior Open,14,66115,Thomas,Ferguson,EMC2 / Elmhurst Masters,,313118,391.42,410.46004545455,
Men Cat 4 Senior Open,15,61942,Joey,Scott,Burnham Racing,,380881,486.26,414.95115151515,
Men Cat 4 Senior Open,16,91276,Thomas,Frederick,Team TRU,,418187,499.69,419.44225757576,
Men Cat 4 Senior Open,17,66121,Rick,Schopp,INTENT,,185666,480.14,423.93336363636,
Men Cat 4 Senior Open,18,61439,Brian,Malarski,Omnium Racing,,68091,380.12,428.42446969697,
Men Cat 4 Senior Open,19,27145,Guiober,Cuevas,Team Bicycle Heaven,,341388,467.59,432.91557575758,
Men Cat 4 Senior Open,20,76745,Peter,Kamar,,,399367,456.82,437.40668181818,
Men Cat 4 Senior Open,21,30966,Daniel,Stefiuk,,,267081,418.23044444444,441.89778787879,
Men Cat 4 Senior Open,22,36833,Zernyu,Chou,Bonkers Cycling,,401384,514.2,446.38889393939,
Men Cat 4 Senior Open,23,81528,Mason,Switzer,ISCorp Cycling/NCSF,,391427,446.34,450.88,
Men Cat 4 Senior Open,24,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,452.28,455.37110606061,
Men Cat 4 Senior Open,25,27562,Nicholas,Hartman,Indiana University-Bloomington,,404491,457.21,459.86221212121,
Men Cat 4 Senior Open,26,73773,Nicholas,Untch,Purdue University,,384346,476.44,464.35331818182,
Men Cat 4 Senior Open,27,36954,Albeiro,Pineda,,,230918,452.75,468.84442424242,
Men Cat 4 Senior Open,28,68417,Rob,Jacobsen,South Chicago Wheelmen,,385332,464,473.33553030303,
Men Cat 4 Senior Open,29,27157,Jerzy,Trzeciak,,,345310,372.94,477.82663636364,
Men Cat 4 Senior Open,30,37091,Ari,Epstein,Colavita Racing,,277678,472.56553333333,482.31774242424,
Men Cat 4 Senior Open,31,102683,Jose,Carrillo,,,,400,486.80884848485,
Men Cat 4 Senior Open,32,6773,John,Stallings,,,240902,473.99,491.29995454545,
Men Cat 4 Senior Open,33,75542,Nick,Pomella,PSIMET Racing,,392940,472.1,495.79106060606,
Men Cat 4 Senior Open,34,37388,Freddy,Bernabe,,,361716,470.55,500.28216666667,
Men Cat 4 Senior Open,35,86392,Sean,Seamon,,,411873,465.1,504.77327272727,
Men Cat 4 Senior Open,36,68568,Gary,Kula,ABD Cycling Team,,249958,400,509.26437878788,
Men Cat 4 Senior Open,37,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,447.43,513.75548484848,
Men Cat 4 Senior Open,38,61500,Nicholas,Kohout,,,391154,528.43,518.24659090909,
Men Cat 4 Senior Open,39,37107,Jason,Addante,Flatlandia Cycling Team,,251883,400,522.7376969697,
Men Cat 4 Senior Open,40,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,459.41,527.2288030303,
Men Cat 4 Senior Open,41,50237,James,Barclay,xXx Racing,,385856,396.52,531.71990909091,
Men Cat 4 Senior Open,42,102706,Cameron,Robinson,,,258106,400,536.21101515152,
Men Cat 4 Senior Open,43,26986,Jacob,Schilling,Team Mack Racing Assn,,255842,468.48,540.70212121212,
Men Cat 4 Senior Open,44,36679,Daryus,Patel,xXx Racing,,348972,505.12,545.19322727273,
Men Cat 4 Senior Open,45,94912,Kennen,Hootman,EMC2 / Elmhurst Masters,,422237,522.37,549.68433333333,
Men Cat 5 Senior Open,1,86390,Thomas,Will,Tower Racing,,382379,396.36,389.6825,
Men Cat 5 Senior Open,2,76888,Jim,Russell,,,431004,454.32,396.57734375,
Men Cat 5 Senior Open,3,102707,Mark,Pavlovcik,,,174539,500,403.4721875,
Men Cat 5 Senior Open,4,86384,Todd,Pogreba,EMC2 / Elmhurst Masters,,424462,472.51,410.36703125,
Men Cat 5 Senior Open,5,88069,Edward,Gross,,,418896,448.52,417.261875,
Men Cat 5 Senior Open,6,102119,James,Griff,,,415002,452.06365769676,424.15671875,
Men Cat 5 Senior Open,7,98288,Othman,Alfreyan,Northern Illinois University,,434616,431.62,431.0515625,
Men Cat 5 Senior Open,8,60251,Bryan,Scheel,,,231658,451.83,437.94640625,
Men Cat 5 Senior Open,9,102708,Andy,Heuser,Bicycle Heaven,,364762,500,444.84125,
Men Cat 5 Senior Open,10,82388,Trek,Malarski,Omnium Racing,,389774,481.33,451.73609375,
Men Cat 5 Senior Open,11,98052,Mike,Bacino,,,408480,517.88,458.6309375,
Men Cat 5 Senior Open,12,60256,Benjamin,Devine,,,381381,468.66771428571,465.52578125,
Men Cat 5 Senior Open,13,95729,Gabriel,Kroll,,,400032,457.85,472.420625,
Men Cat 5 Senior Open,14,78623,Eric,Stuck,,,402886,501.11,479.31546875,
Men Cat 5 Senior Open,15,95742,Ed,Weigel,Jus d'Orange,,377862,514.53,486.2103125,
Men Cat 5 Senior Open,16,82234,Eric,Hogenboom,,,361123,443.4,493.10515625,
Men Cat 5 Senior Open,17,43592,Benjamin,Conley,,,369769,511.06,500,
Men Cat 5 Senior Open,18,102709,Sergey,Kliebanow,,,,500,506.89484375,
Men Cat 5 Senior Open,19,6371,Kevin,Brown,,,107607,503.58,513.7896875,
Men Cat 5 Senior Open,20,54372,Daniel,Kurowski,EMC2 / Elmhurst Masters,,370943,500,520.68453125,
Men Cat 5 Senior Open,21,85641,Jeremy,Hensler,,,413040,517.98,527.579375,
Men Cat 5 Senior Open,22,102710,Gerald,Kwiatkowski,,,,500,534.47421875,
Men Cat 5 Senior Open,23,102711,Wojciech,Kosela,,,118239,500,541.3690625,
Men Cat 5 Senior Open,24,102712,Michael,Milani,,,275326,500,548.26390625,
Men Cat 5 Senior Open,25,86388,Ryan,Buckson,,,419443,524.84,555.15875,
Men Cat 5 Senior Open,26,102713,Ken,Gafner,Wheel Fast Racing,,424020,500,562.05359375,
Men Cat 5 Senior Open,27,102714,Anthony,Cambio,Northbrook Garner Bicycle Club,,83509,500,568.9484375,
Men Cat 5 Senior Open,28,54347,Tiber,Scheer,xXx Racing,,391042,570.02,575.84328125,
Men Cat 5 Senior Open,29,102715,John,Sendzimer,,,,500,582.738125,
Men Cat 5 Senior Open,30,37431,Jesse,Sisk,,,353098,541.92,589.63296875,
Men Cat 5 Senior Open,31,100910,Alec,Larocha,,,,538.491,596.5278125,
Men Cat 5 Senior Open,32,102716,Lawrence,Kruk,,,,500,603.42265625,
Men Pro/Cat 1/2 Senior Open,1,11524,Chad,Hartley,Athlete Octane Cycling,,126996,232.03,197.2935,
Men Pro/Cat 1/2 Senior Open,2,27106,Brandon,Feehery,UCI CT: Astellas Cycling Team,,193035,199.26,201.00743181818,
Men Pro/Cat 1/2 Senior Open,3,66105,Camilo,Ulloa,,,432145,221.79,204.72136363636,
Men Pro/Cat 1/2 Senior Open,4,48769,Peter,Olejniczak,Mitsubishi Laser/Grand Performance,,185493,242.51,208.43529545455,
Men Pro/Cat 1/2 Senior Open,5,22797,James,Williamson,,,,286.95,212.14922727273,
Men Pro/Cat 1/2 Senior Open,6,32777,Robert,Sroka,Netherland Rubber,,270997,293.19,215.86315909091,
Men Pro/Cat 1/2 Senior Open,7,53078,Brad,Neagos,BISSELL-ABG-GIANT,,372580,234.75,219.57709090909,
Men Pro/Cat 1/2 Senior Open,8,1705,Jeremy,Durrin,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,250645,251.2,223.29102272727,
Men Pro/Cat 1/2 Senior Open,9,27036,David,Reyes,Stan's NoTubes P/b Proferrin,,211512,284.82,227.00495454545,
Men Pro/Cat 1/2 Senior Open,10,7170,Michael,Chauner,UCI CT: Champion System - Stans NoTubes,,178966,293.08,230.71888636364,
Men Pro/Cat 1/2 Senior Open,11,102123,Armando,Cordenas,,,,278.76183333333,234.43281818182,
Men Pro/Cat 1/2 Senior Open,12,117585,Ryan,Aitcheson,,,354334,237.87,238.14675,
Men Pro/Cat 1/2 Senior Open,13,60008,Bill,Mulligan,Great Dane Velo Club,,297004,279.28,241.86068181818,
Men Pro/Cat 1/2 Senior Open,14,52764,Anthony,Olson,Mitsubishi Laser/Grand Performance,,245537,245.68,245.57461363636,
Men Pro/Cat 1/2 Senior Open,15,100902,Grayson,Napier,,,,261.48,249.28854545455,
Men Pro/Cat 1/2 Senior Open,16,37062,Brian,Ellison,Mitsubishi Laser/Grand Performance,,310844,266.34,253.00247727273,
Men Pro/Cat 1/2 Senior Open,17,29015,Jack,Mccann,Netherland Rubber,,298338,320.67,256.71640909091,
Men Pro/Cat 1/2 Senior Open,18,52762,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,272.48,260.43034090909,
Men Pro/Cat 1/2 Senior Open,19,50292,Chris,St. peter,xXx Racing,,360075,267.79,264.14427272727,
Men Pro/Cat 1/2 Senior Open,20,30223,Sean,Metz,EGO p/b Sammy's Bikes,,146767,328.58,267.85820454545,
Men Pro/Cat 1/2 Senior Open,21,67880,Scott,Mcclary,First Internet Bank Cycling Team,,250619,273.06,271.57213636364,
Men Pro/Cat 1/2 Senior Open,22,31271,Marco,Aledia,Athlete Octane Cycling,,58428,294.32,275.28606818182,
Men Pro/Cat 1/2 Senior Open,23,36644,Martin,Vecchio,Netherland Rubber,,289623,265.35,279,
Men Pro/Cat 1/2 Senior Open,24,48025,Dakota,Mcdivitt,,,375162,314.14,282.71393181818,
Men Pro/Cat 1/2 Senior Open,25,26945,Ryan,O'boyle,xXx Racing,,299155,261.76,286.42786363636,
Men Pro/Cat 1/2 Senior Open,26,26949,Sven,Gartner,EGO p/b Sammy's Bikes,,309567,270.92,290.14179545455,
Men Pro/Cat 1/2 Senior Open,27,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,293.17,293.85572727273,
Men Pro/Cat 1/2 Senior Open,28,27231,Jeffrey,Bannink,Type One United,,2499,305.99,297.56965909091,
Men Pro/Cat 1/2 Senior Open,29,155316,Axel,Voitik,EGO p/b Sammy's Bikes,,184412,243.82,301.28359090909,
Men Pro/Cat 1/2 Senior Open,30,49162,Richard,Arnopol,Ravenna Capital Management,,264204,291.06,304.99752272727,
Men Pro/Cat 1/2 Senior Open,31,50325,Clayton,Chase,Athlete Octane Cycling,,246297,299.97,308.71145454545,
Men Pro/Cat 1/2 Senior Open,32,6753,Thacker,Reeves,UCI CT: Chipotle Development Team,,240130,304.89,312.42538636364,
