Race Name,Race Date,Category Name,Place,Total Racers,Points
Maverick Classics - Crit,2021-03-27,Women Cat 3/4/5,10,26,524.61538461538,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,3,44,475.35714285714,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,6,44,486.25,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5,2,38,471.84210526316,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,2,20,432.5,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,1,22,425,
Tour of Hartland,2021-06-23,Women Cat 3/4,6,30,495,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,4,38,480.52631578947,
Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,14,34,530.58823529412,
Highlands Criterium,2021-06-26,Women Cat 3/4,7,33,498.4375,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4 Sprint,2,3,,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,10,30,517,
Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,4,24,437.24292989331,
Janesville Town Square Grand Prix,2022-06-16,Women W 3-4 Sprin Elite,4,5,,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,4,28,438.46271186445,
Giro d' Grafton,2022-06-18,Women W 3-4 sprint Elite,2,5,,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,16,34,509.21138585383,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,2,29,419.19621883211,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,10,28,482.56467528574,
Tour of America's Dairyland -  West Allis,2022-06-21,Women Cat 2_3,23,36,475.64186826645,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,13,37,462.89668601496,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,12,38,433.29953528976,
Tour of America's Dairyland -  Shorewood,2022-06-24,Women Cat 2_3,19,39,488.17642760449,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,18,41,470.56001154453,
The West Dundee River Challenge,2022-07-22,Women Cat 2/3 Elite,11,36,420.52751814715,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 2/3 Elite,33,44,483.78276474435,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 2/3 Elite,19,43,447.47030315238,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Sprint Elite,12,20,457.92158040728,
Lombard Cycling Classic,2022-07-26,Women Cat 2/3 Elite,14,42,425.71493888066,
Northbrook Grand Prix,2022-07-28,Women Cat 2/3 Elite,9,43,411.96489239249,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Women Cat 2/3 Elite,12,54,403.37194332173,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 2/3 Elite,19,56,441.41602933702,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 2/3 Elite,11,46,425.12722430921,
Littleton Twilight Criterium,2022-08-6,SW 3,5,11,494.04172555003,
Front Range Cycling Classic - TT,2023-03-18,T Women Coll  A,3,15,,
Front Range Cycling Classic - Crit,2023-03-18,Women Coll  A,4,15,401.65575314119,
Front Range Cycling Classic - RR,2023-03-19,Women  A,8,17,489.12012550322,
Maverick Classic - Crit,2023-03-25,Women Pro/1/2/3-Col A,4,20,374.38793874543,
Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,DNF,20,,
CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW P-123/ Col Wom A,3,15,391.22167389795,
CSU Cobb Lake Road Race,2023-04-23,Women Pro/1/2/3,11,21,462.21915312123,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,2,36,356.66666666667,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,23,57,447.77309041109,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,20,51,426.76038854742,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,2,44,397.75516654472,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,4,41,416.19422263687,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,2,42,412.84432403681,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,DNF,44,663.09821547636,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,4,44,418.08980959466,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,3,44,404.39518341958,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,18,44,490.88920038214,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,4,44,408.93952417176,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,DNF,45,618.06394542865,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,36,46,525.08836494242,
Tour of America's Dairyland,2023-06-25,Women CAT 2_3,9,29,441.07832552883,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,11,56,415.95689570937,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,35,64,440.87201503208,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,30,51,436.56380759738,
Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,4,22,394.35825059056,
Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,DNF,20,,
