Race Name,Race Date,Category Name,Place,Total Racers,Points
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),44,58,559.375,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,49,61,581.11363622334,
Jamestown Classic,2011-10-10,Men 5/Citizen                                     ,22,34,541.78278222344,
Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 5 ,17,66,477.76543091719,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,22,53,630.08046523547,
Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,CAT 5 ,DNF,53,630.08046523547,
37th Jamestown Classic,2012-10-8,Men 5/Citizen                                     ,13,43,467.85714285714,
Battenspring Classic,2013-03-24,C RACE,29,34,552.74971078431,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,9,37,460.29416229302,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed 5,6,45,417.468,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 5 under 35,13,17,572.70420107375,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 5 under 35,15,17,614.95621751894,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 5 under 35,12,14,555.13464191919,
Tour of the Dragons General Classification,2013-05-5,Men 5 under 35,13,14,581.19020716089,
Coeymans Hollow Time Trial ,2013-06-5,Open,27,35,478.78061764706,
Coeymans Hollow Time Trial ,2013-06-12,Open,22,30,477.02307108358,
Pinnacle Hill Time Trial,2013-06-26,Open,23,39,406.97067979613,
Jamestown Rotary Classic,2013-10-14,Men 35-44,2,25,259.16666666667,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,D (5) Race 24 miles,5,19,451.64509259259,
Check Your Legs Road Race,2014-04-19,Men Cat 5  ,13,26,495.27,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,D(5) Race 24 miles,11,47,467.92862426077,
