First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Venasa,Ray,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,15,23,508.34240909091,
Venasa,Ray,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 3  ,23,29,517.22435714286,
Venasa,Ray,THF Realty Gateway Cup,2013-09-2,Women 3/4,2,27,390.87037258919,
Venasa,Ray,THF Realty Gateway Cup,2013-09-2,Women 3/4,2,32,418.83004444444,
Venasa,Ray,THF Realty Gateway Cup,2013-09-1,Women 3/4,1,31,377.417,
Venasa,Ray,THF Realty Gateway Cup,2013-08-31,Women 3/4,1,35,404.43566666667,
Kelly,Skinner,Otterville Road Race,2013-08-25,Women Cat 1/2/3/4/5 Senior,5,7,505.33452710126,
Venasa,Ray,Sedalia Downtown Criterium,2013-08-24,Women Cat 1/2/3/4/5 Senior,2,6,429.80466666667,
Kelly,Skinner,Sedalia Downtown Criterium,2013-08-24,Women Cat 1/2/3/4/5 Senior,4,6,492.2,
Venasa,Ray,Papillion Twilight Criterium,2013-08-17,Women Pro/Cat 1/2/3/4,5,6,496.13266666667,
Kelly,Skinner,Missouri State Championship Criterium,2013-08-11,Women Cat 3,4,7,496.83,
Kelly,Skinner,Missouri State Championship Criterium,2013-08-11,Women Open,8,9,575.865,
Kelly,Skinner,Tour of Nevada - Day 1,2013-07-13,Women 1/2/3/4,6,11,501.81,
Tanya,Stevens,Tour of Nevada - Day 1,2013-07-13,Women 1/2/3/4,11,11,590.68433333333,
Kelly,Skinner,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,22,60,496.09008346894,
Venasa,Ray,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Women Cat3/4,31,60,538.26983306213,
Venasa,Ray,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,46,85,554.00251400823,
Kelly,Skinner,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat3/4,49,85,567.29877101234,
Venasa,Ray,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,162,178,316.27666666667,
Kelly,Skinner,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,165,178,320.17916666667,
Scott,Stevens,Dutchtown Classic,2013-05-12,Mixed  Masters 40+,19,38,311.58286842105,
Kelly,Skinner,Dutchtown Classic,2013-05-12,Women Cat 3/4,8,17,500.46779166667,
Venasa,Ray,Dutchtown Classic,2013-05-12,Women Cat 3/4,12,17,544.236625,
Scott,Stevens,Dutchtown Classic,2013-05-12,Men Cat 2/3,56,69,335.97325,
Scott,Stevens,Tour de Grove,2013-05-11,Mixed  Masters 40+,27,50,320.10740666667,
Kelly,Skinner,Tour de Grove,2013-05-11,Women Cat 3/4,15,25,541.21638888889,
Venasa,Ray,Tour de Grove,2013-05-11,Women Cat 3/4,24,25,630.48013888889,
Venasa,Ray,Midtown Grand Prix,2013-05-10,Women Cat 3/4,8,20,475.00305,
Kelly,Skinner,Midtown Grand Prix,2013-05-10,Women Cat 3/4,14,20,551.63695,
Aubree,Dock,Springfield Criterium,2012-07-29,Women Cat 1/2/3/4/5 CAT 12 ,1,1,,
Aubree,Dock,Quad Cities Criterium,2012-05-28,Women Cat 2/3  ,34,33,539.63051830514,
Aubree,Dock,Snake Alley Criterium,2012-05-26,Women Cat 2/3 SENIOR 19-99,26,28,503.03571428571,
Scott,Stevens,Dutchtown Classic,2012-05-13,Men Cat 2/3  ,80,82,317.96362124283,
Scott,Stevens,Tour de Grove,2012-05-12,Men Cat 2/3  ,60,108,277.52974840576,
Aubree,Dock,LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,33,33,409.15894146165,
Carol,Flinchbaugh,Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,18,40,486.95919428118,
Carol,Flinchbaugh,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,11,27,481.19358964386,
Carol,Flinchbaugh,Stone Hill Winery Tour of Hermann - TT,2012-04-21,WoMen  ,16,28,454.18012828058,
Benjamin,Perkins,Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,35,56,425,
