Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City Criterium,2012-07-29,Men 123,4,26,224.62769230769,
Queen City Criterium,2012-07-29,Men Cat 1/2/3   ,4,32,224.62769230769,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,DNF,37,379.04566666667,
Hamburg Road Race,2015-06-13,Category 1-2 ,DNF,32,408.08083333333,
Chris Thater Memorial,2015-08-22,Men Pro/1,54,83,303.94763888889,
Chris Thater Memorial,2015-08-22,Men Pro/1/2 0,66,90,355.61819285714,
Chris Thater Memorial - Sunday,2015-08-23,Men Pro/Cat 1/2,66,90,359.98446666667,
Sunshine GP - Tampa Criterium,2016-03-19,Men Pro/Cat 1/2,9998,84,,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,35,82,320.87227235772,
Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Men Pro/Cat 1/2,85,89,357.74757575758,
Bristol Mountain Road Race,2016-05-15,Men's Pro & Cats 1/2,16,43,311.71938541667,
Tour of Somerville,2016-05-30,Men Pro/Cat 1,85,98,377.64148837209,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,56,71,350.28248888889,
Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,43,62,309.32158333333,
The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,42,42,460.77807156366,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,3,49,285.97268055556,
