Race Name,Race Date,Category Name,Place,Total Racers,Points
The Holderness School Road Race,2014-04-30,girls c,14,29,638.97514285714,
The Easton Team Time Trial,2014-05-7,girls c,4,26,600.85361353991,
Grafton Notch Road Race,2014-05-10,girls c,12,26,627.50300223777,
The Profile School Road Race,2014-05-14,girls c,11,25,625.3025083976,
Proctor Academy Circuit Race,2014-05-21,girls c,16,26,698.26614961428,
Proctor Circuit Race ,2015-04-15,girls c,3,29,560.11412773037,
Killington Mountain School Time Trial,2015-04-23,girls c,6,34,550.53669978195,
Exeter Team Time Trial,2015-04-25,girls c,3,27,,
The Holderness School Road Race,2015-04-29,girls c,4,29,534.7858920552,
The Profile Individual Time Trial,2015-05-6,girls c,16,34,631.53372052658,
Gould Road Race - Grafton Notch Challenge,2015-05-9,girls c,9,26,586.71220029623,
The Profile School Road Race,2015-05-13,girls c,17,27,708.30873619115,
Proctor Circuit Race,2015-05-20,girls c,10,31,596.69230097005,
The Proctor Circuit Race,2016-04-13,girls a,9,17,518.24,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,girls a,14,18,581.70333463701,
Exeter Cup Team Time Trial,2016-04-23,girls a,2,18,,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Women Cat 3 Junior 12-18,3,7,580,
The Holderness School Road Race,2016-04-27,girls a,10,16,580.02764339451,
The Profile School Time Trial,2016-05-11,girls a,13,19,604.01338449744,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,girls a,9,13,575.14816682427,
The Profile School Road Race,2016-05-18,girls a,16,18,609.19262661781,
Gnar Weasels - Kenda Cup East #5,2016-07-2,Novice Women 12-18,2,2,,
The Exeter Team Time Trial,2017-04-19,GIRLS A,4,16,559.92627083333,
The Grafton Notch Challenge,2017-04-29,Girls A,5,16,501.57458946342,
KMS Cycling Team Uphill Time Trial,2017-05-3,Girls A,10,17,565.57564583333,
The Profile Individual Time Trial,2017-05-10,Girls A,8,16,527.64470833333,
The Profile School Road Race,2017-05-17,Girls A,5,15,525.75274322841,
Lindsey Wilson College Road Race,2018-03-3,Women C,9,16,650,
Lindsey Wilson College Criterium,2018-03-4,Women C,9,14,662.49854761905,
Purdue Spring Road Race ,2018-04-21,Women C,4,7,650,
UW-Whitewater -RR,2019-04-13,Road Race Women C,4,9,622.25627813669,
UW-Whitewater - TT,2019-04-13,Time Trial Women C,2,5,,
