Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,194105,Eli,Watson,Bros Ride Bikes,,610707,288.66896736253,270.67560631865,
Men 14-18 Junior,2,194104,Jack,Watson,Bros Ride Bikes,,610705,267.30320193477,308.01631446415,
Men 14-18 Junior,3,235805,Louis,Bonilla,LA Bicycle Academy,,626457,346.27985176488,345.35702260965,
Men 14-18 Junior,4,231733,Marco,Garcia,Pats605army,,621968,420.03843890065,382.69773075515,
Men 14-18 Junior,5,189822,Yazeed,Albadarin,Team Velosport,,579937,347.40871005972,420.03843890065,
Men 14-18 Junior,6,235637,John,Surmon,The Cyclery,,631935,478.7158724879,457.37914704615,
Men 14-18 Junior,7,190421,Michael,Perez,VeloSport Cycling,,577007,437.47472283125,494.71985519164,
Men 14-18 Junior,8,253268,Tristan,Tookey,,,654154,492.53603488251,532.06056333714,
Men 14-18 Junior,9,253269,Benjamin,Green,,,656256,519.57211216415,569.40127148264,
Men Masters 40+ M,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,312.7090176747,267.20171958509,
Men Masters 40+ M,2,118337,Bill,Harris,BBI-SIC Cycling,,15179,318.49211834568,275.18903636224,
Men Masters 40+ M,3,235165,Albert,Vinas,S2C/BOSCH pb Primal,,627352,311.86375663285,283.17635313939,
Men Masters 40+ M,4,65208,Lare,Wardrop,Creative Blue Monster Racing Speed Dept,,365352,319.0161059467,291.16366991654,
Men Masters 40+ M,5,60297,James,Wiznura,Corridor Racing,,182097,304.081450035,299.15098669369,
Men Masters 40+ M,6,60266,Mario,Higareda,Big Orange Cycling,,126670,376.72018408385,307.13830347085,
Men Masters 40+ M,7,53357,Chuck,Winn,South Bay Wheelmen,,306544,339.63418973567,315.125620248,
Men Masters 40+ M,8,72715,Kendall,Stanley,,,419333,339.9080773654,323.11293702515,
Men Masters 40+ M,9,71463,David,Gonzales,,,197299,290.55049109133,331.1002538023,
Men Masters 40+ M,10,231724,Mark,Massengill,OCVelo,,612183,418.81955318647,339.08757057946,
Men Masters 40+ M,11,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,363.04952091091,347.07488735661,
Men Masters 40+ M,12,122283,David,Heath,,,266491,386.07974769241,355.06220413376,
Men Masters 40+ M,13,60267,Brad,Decker,E-VOKE Racing Team,,45249,434.75452517089,363.04952091091,
Men Masters 40+ M,14,42415,Ricky,Shorts,Bahati Foundation,,52251,363.00589726354,371.03683768806,
Men Masters 40+ M,15,104245,Matt,Stout,Velocity,,578150,375.58784804193,379.02415446522,
Men Masters 40+ M,16,102806,Mel,Echual,Ironfly,,426691,366.82418756542,387.01147124237,
Men Masters 40+ M,17,230014,Sean,Arlan pizarro,IRZ Integrity RiderZ,,619830,481.04707792208,394.99878801952,
Men Masters 40+ M,18,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,408.48602368367,402.98610479667,
Men Masters 40+ M,19,189501,Wilson,Cheng,Big Orange Cycling,,591373,420.44096124764,410.97342157383,
Men Masters 40+ M,20,189512,Eric,Hartman,LIghtning Velo,,262545,371.18067535925,418.96073835098,
Men Masters 40+ M,21,130820,William,Gillis,Team Velocity,,62440,350,426.94805512813,
Men Masters 40+ M,22,231723,Robert,Oldhafer,Lightning Velo,,143535,367.85308651481,434.93537190528,
Men Masters 40+ M,23,75667,Andrew,Nuckles,Big Orange Cycling,,391447,357.87095364567,442.92268868244,
Men Masters 40+ M,24,46336,Daniel,Nicolette,BBI-SIC,,26090,354.83924052552,450.91000545959,
Men Masters 40+ M,25,42447,Gregory,Page,Lightning Velo Cycling,,73132,381.36192463212,458.89732223674,
Men Masters 40+ M,DNF,159704,Eric,Ross,,,549412,438.0160348716,474.87195579104,
Men Masters 40+ M,DNF,194580,Antwuan,Hill,Major Motion Cycling Club,,611480,348.87821994426,474.87195579104,
Men OPEN Cat 4-5,1,235185,Anthony,Ferrusi,,,629719,391.13444566595,337.64834110261,
Men OPEN Cat 4-5,DNF,103403,Chris,Rossetto,,,90198,450,528.45190918432,
Men OPEN Cat 4-5,4,213447,Lance,Jackson,Major Motion Cycling Club,,616280,359.16277054683,344.98693987498,
Men OPEN Cat 4-5,5,240058,Matt,Wigton,,,638050,404.32765092201,352.32553864736,
Men OPEN Cat 4-5,6,251776,Allen,Pinkerton,Crit Dad,,654610,411.31700420866,359.66413741973,
Men OPEN Cat 4-5,7,255594,Aron,Fimbres,,,658325,396.23793083302,367.0027361921,
Men OPEN Cat 4-5,8,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,391.62577151794,374.34133496448,
Men OPEN Cat 4-5,9,226521,Christopher,Mcdonald,Major Motion Cycling Club,,583957,356.95394307416,381.67993373685,
Men OPEN Cat 4-5,10,213197,Juan,Ruiz,W L V S,,613238,400.30902258501,389.01853250922,
Men OPEN Cat 4-5,11,190421,Michael,Perez,VeloSport Cycling,,577007,437.47472283125,396.3571312816,
Men OPEN Cat 4-5,12,253553,Saul,Martinez,3HC-Villa Bakery Cycling Team,,657139,425.71152637109,403.69573005397,
Men OPEN Cat 4-5,14,228807,Ronald,Esteban,,,619467,453.89898860518,411.03432882634,
Men OPEN Cat 4-5,15,231718,Angel,Perza,,,621961,424.13991422866,418.37292759872,
Men OPEN Cat 4-5,16,175782,Zachary,Castillo,,,555875,459.6088188662,425.71152637109,
Men OPEN Cat 4-5,17,230026,Roman,Dejesus,,,621377,407.70292621352,433.05012514347,
Men OPEN Cat 4-5,18,253268,Tristan,Tookey,,,654154,492.53603488251,440.38872391584,
Men OPEN Cat 4-5,19,236708,Sang,Pham,W L V S,,633830,421.76307015464,447.72732268821,
Men OPEN Cat 4-5,20,235652,Ernesto,Tovar,,,572390,445.4423908483,455.06592146059,
Men OPEN Cat 4-5,21,189336,Victor,Lamas,,,657775,416.03306863792,462.40452023296,
Men OPEN Cat 4-5,22,175781,Socrates,Castillo,rad racing,,556413,470.32366420454,469.74311900533,
Men OPEN Cat 4-5,23,247497,Jafet,Ramirez,Fufulames,,,505.6004139973,477.08171777771,
Men OPEN Cat 4-5,24,235240,Marcelo,Amaral dos santos,W L V S,,606614,438.41914713823,484.42031655008,
Men OPEN Cat 4-5,25,259926,Terrence,Roberts,Major Motion Cycling Club,,629516,450,491.75891532245,
Men OPEN Cat 4-5,26,235227,Kenneth,Smith,Major Motion Cycling Club,,630106,505.8792295154,499.09751409483,
Men OPEN Cat 4-5,27,250936,Daniel,Im,South Bay Wheelmen,,647417,432.36641565955,506.4361128672,
Men OPEN Cat 4-5,29,102608,Dan,Whiley,Lightning Velo,,432263,450,513.77471163957,
Men OPEN Cat 4-5,DNF,213187,Juan,Arias,,,440729,458.0646655741,528.45190918432,
Men OPEN Cat 4-5,DNF,231732,Sean,Walter,,,622714,401.06825209187,528.45190918432,
Men OPEN Pro 1-3,1,127000,Chris,Hildreth,Team Six Project,,494860,204.65190777179,204.65190777179,
Men OPEN Pro 1-3,2,124746,Luke,Fetzer,Hot Tubes,,493742,222.58650160195,212.69494404162,
Men OPEN Pro 1-3,3,106575,Aden,Wardrop,,,466672,249.48921869332,219.52097627827,
Men OPEN Pro 1-3,4,159640,Ian,Abrahams,Elevate Racing,,551079,254.52043901643,226.34700851491,
Men OPEN Pro 1-3,5,255346,Ricardo,Alcina,,,295561,257.00194150745,233.17304075155,
Men OPEN Pro 1-3,6,101378,Wyatt,Funk,Team Six Project,,433386,238.26844735151,239.9990729882,
Men OPEN Pro 1-3,7,106602,Jason,Cianfrocca,,,119427,239.53927382553,246.82510522484,
Men OPEN Pro 1-3,8,172700,Odinn,Thordarson,BOOST Cyclesport,,538897,285.54422091856,253.65113746148,
Men OPEN Pro 1-3,9,235805,Louis,Bonilla,LA Bicycle Academy,,626457,346.27985176488,260.47716969813,
Men OPEN Pro 1-3,10,194105,Eli,Watson,Bros Ride Bikes,,610707,288.66896736253,267.30320193477,
Men OPEN Pro 1-3,11,226530,Brandon,York,Farmers Cycling,,616372,272.2235170046,274.12923417141,
Men OPEN Pro 1-3,12,71904,Rex,Roberts,Ride Bikes Racing,,197592,230.01227052459,280.95526640806,
Men OPEN Pro 1-3,13,72348,Osvaldo,Mora,PROJECT 149 DEVELOPMENT CYCLING TEAM,,394680,189.12606855012,287.7812986447,
Men OPEN Pro 1-3,14,39260,Charon,Smith,Methods to Winning,,216760,275.66336226876,294.60733088135,
Men OPEN Pro 1-3,15,236565,Tyler,Osborne,Pats 605 Army,,639276,307.19447571177,301.43336311799,
Men OPEN Pro 1-3,16,194104,Jack,Watson,Bros Ride Bikes,,610705,267.30320193477,308.25939535463,
Men OPEN Pro 1-3,17,231720,Daniel,Osorio,,,621936,381.33150570207,315.08542759128,
Men OPEN Pro 1-3,18,39271,Spencer,Ito,Team Six Project,,331486,285.89943835298,321.91145982792,
Men OPEN Pro 1-3,19,71377,Patrick,Fetzer,EVOKE RACING,,47992,318.15885273373,328.73749206456,
Men OPEN Pro 1-3,DNF,154198,Luis,Steckbeck,Engine11,,629918,381.80632502715,342.38955653785,
Men OPEN Pro 1-3,DNF,231733,Marco,Garcia,Pats605army,,621968,420.03843890065,342.38955653785,
Men OPEN Pro 1-3,DNF,189822,Yazeed,Albadarin,Team Velosport,,579937,347.40871005972,342.38955653785,
Men OPEN Pro 1-3,DNF,127246,Daniel,Beltran,Velo Pasadena,,496573,301.29796720622,342.38955653785,
Men OPEN Pro 1-3,DNF,28150,Dominick,Brookes,Tower 26 and Friend,,237517,200,342.38955653785,
Men under 13 Junior,1,248556,Giuliano,Tovar,,,647902,,,
Men under 13 Junior,2,242441,Aolin,Wang,Velosport Cycling,,640197,,,
Women 14-18 Junior,1,189777,Sarah,Vargas,Virginias Blue Ridge TWENTY24 DEVO,,588447,,,
Women 14-18 Junior,2,242514,Sofie,Szigeti,,,641170,,,
Women OPEN Cat 4-5,1,236722,Melissa,Martucci,Gruppetto,,653462,541.6564574412,506.87130279913,
Women OPEN Cat 4-5,2,194080,Lissa,Muhammad,Major Motion Cycling Club,,609179,566.94445746233,525.11945865678,
Women OPEN Cat 4-5,3,38472,Allison,Prendergast,Corridor Recycling/ Corridor Recycling Team,,368466,580.97009442691,543.36761451442,
Women OPEN Cat 4-5,4,236711,Summer,Fulp,Major Motion Cycling Club,,637575,626.72110972894,561.61577037207,
Women OPEN Cat 4-5,5,229823,Kathryn,Lazaro,Farmers Cycling,,618801,578.75775803251,579.86392622971,
Women OPEN Cat 4-5,6,273200,Michele,Pennala,,,,600,598.11208208736,
Women OPEN Cat 4-5,7,226558,Manchin,Hsiung,Peach racing,,617781,546.58923744922,616.360237945,
Women OPEN Cat 4-5,8,273201,Samantha,Tagaloa,,,662251,600,634.60839380265,
Women OPEN Pro 1-3,1,189777,Sarah,Vargas,Virginias Blue Ridge TWENTY24 DEVO,,588447,,,
Women OPEN Pro 1-3,2,194504,Jade,Stevens,Major Motion Cycling Club,,611848,,,
